"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MICRO SWIFT 60","1073748598","CARRERA 1","Race","2022-10-08 17:45:00 UTC","2022-10-08 17:56:42 UTC","PROVISIONAL","10","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","1","1","","","","0","10","628.892","9","62.349","77.371","76.706","13.4","0"
"ARTURO AGUILLON","2","2","88","MICRO","3","3","2.927","","2.927","2.927","10","631.819","6","62.581","77.084","76.351","13.4","0"
"DANTE ORTEGA","3","3","39","MICRO","2","2","2.485","","5.412","5.412","10","634.304","6","62.564","77.105","76.052","13.4","0"
"MAX CORTAZAR JR","4","4","44","MICRO","4","4","6.439","","11.851","11.851","10","640.743","4","63.202","76.327","75.288","13.4","0"
"JUAN GARCIARCE","5","5","13","MICRO","5","5","0.635","","12.486","12.486","10","641.378","2","63.4","76.088","75.213","13.4","0"
"IKER ALVAREZ","6","6","33","MICRO","8","8","2.301","","14.787","14.787","10","643.679","9","63.498","75.971","74.944","13.4","0"
"SANTIAGO DIAZ DE LA VEGA","7","7","45","MICRO","6","6","1.027","","15.814","15.814","10","644.706","5","63.724","75.701","74.825","13.4","0"
"SEBASTIAN ALLARD","8","8","55","MICRO","7","7","0.865","","16.679","16.679","10","645.571","9","63.739","75.684","74.725","13.4","0"
"LUCCA BECERRIL","9","9","30","MICRO","9","9","3.284","","19.963","19.963","10","648.855","5","64.162","75.185","74.346","13.4","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","10","10","19.003","","38.966","38.966","10","667.858","5","65.109","74.091","72.231","13.4","0"
