"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","X30 SR","1073748637","ENTRENAMIENTO 2 GRUPO 1","Practice","2022-10-07 15:50:00 UTC","2022-10-07 16:00:47 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","1","1","","","","0","5","361.239","4","55.498","86.922","66.77","6.7","0"
"RODRIGO GONZALEZ","2","2","333","X30 SR","3","3","0.730","","0.730","2:07.007","7","488.246","5","56.228","85.794","69.162","9.38","0"
"JORGE AURELIO HERNANDEZ","3","3","711","X30 SR","9","9","0.122","","0.852","2:16.472","7","497.711","3","56.35","85.608","67.847","9.38","0"
"IVO BARBA","4","4","357","X30 SR","2","2","0.364","","1.216","2:04.739","7","485.978","6","56.714","85.058","69.485","9.38","0"
"PATRICIO SESTIER","5","5","306","X30 SR","6","6","0.008","","1.224","2:12.596","7","493.835","7","56.722","85.046","68.379","9.38","0"
"JOSE DANIEL FERNANDEZ","6","6","384","X30 SR","4","4","0.166","","1.390","12.476","5","373.715","3","56.888","84.798","64.541","6.7","0"
"LEANDRO MATA","7","7","355","X30 SR","7","7","0.271","","1.661","2:18.199","7","499.438","4","57.159","84.396","67.612","9.38","0"
"PATRICIO ZERME¥O","8","8","321","X30 SR","5","5","0.179","","1.840","15.738","5","376.977","3","57.338","84.133","63.983","6.7","0"
"EMILIANO SEGURA","9","9","332","X30 SR","11","11","0.009","","1.849","32.519","5","393.758","2","57.347","84.119","61.256","6.7","0"
"ANA ISABEL AGUADO","10","10","334","X30 SR","12","12","0.266","","2.115","1:50.399","6","471.638","6","57.613","83.731","61.369","8.040000000000001","0"
"GUILLERMO GAEL MORALES","11","11","363","X30 SR","10","10","0.891","","3.006","2 Laps","3","282.714","2","58.504","82.456","51.19","4.0200000000000005","0"
"MARIO RUIZ","12","12","311","X30 SR","8","8","4.287","","7.293","2:06.816","6","488.055","2","62.791","76.826","59.305","8.040000000000001","0"
