"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","BABY IAME M1 / COMER 50CC","1073748577","CALIFICACION","Qualifying","2022-10-08 15:00:00 UTC","2022-10-08 15:07:51 UTC","PROVISIONAL","5","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","5","468.003","4","73.504","65.629","51.538","6.7","0"
"JERONIMO P CORTINA","2","2","B33","BABY","2","2","0.128","","0.128","4.476","5","472.479","5","73.632","65.515","51.05","6.7","0"
"AYAX (CAPITAN) GARDUÑO","3","3","B23","BABY","3","3","1.428","","1.556","31.403","5","499.406","3","75.06","64.269","48.297","6.7","0"
"EMILIO ROVELO","4","4","B95","BABY","7","7","4.395","","5.951","2.935","4","470.938","4","79.455","60.714","40.974","5.36","0"
"DIEGO GONZALEZ","5","5","B10","BABY","9","","1.937","","7.888","48.709","4","516.712","4","81.392","59.269","37.344","5.36","0"
"MAURICIO NOGUEDA","6","6","B99","BABY","8","8","5.517","","13.405","40.212","4","508.215","4","86.909","55.506","37.968","5.36","0"
"LUCIO SUAREZ","7","7","B55","BABY","4","4","0.796","","14.201","30.725","4","498.728","4","87.705","55.003","38.69","5.36","0"
"ALEJANDRO CAMPOS","8","8","B36","BABY","9","9","2.970","","17.171","58.511","4","526.514","4","90.675","53.201","36.649","5.36","0"
"ANDRÉS PINEIRO","9","9","B79","BABY","5","5","4.591","","21.762","2 Laps","3","463.546","1","95.266","50.637","31.22","4.0200000000000005","0"
"MIGUEL ALBERTO GONZALEZ","10","10","B22","BABY","6","6","","","","2.385","4","470.388","3","78.566","61.401","41.021","5.36","0"
"EDWARD ALI ANGELES","11","11","B12","BABY","11","","","","","2 Laps","3","453.692","3","85.157","56.648","31.898","4.0200000000000005","0"
