"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","BABY IAME M1 / COMER 50CC","1073748578","CARRERA 1","Race","2022-10-08 17:00:00 UTC","2022-10-08 17:12:07 UTC","PROVISIONAL","8","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JERONIMO P CORTINA","1","1","B33","BABY","2","2","","","","0","8","603.625","4","72.568","66.476","63.934","10.72","0"
"CESAR BARRADAS","2","2","B11","BABY","1","1","6.412","","6.412","6.412","8","610.037","8","72.665","66.387","63.262","10.72","0"
"MIGUEL ALBERTO GONZALEZ","3","3","B22","BABY","10","11","21.556","","27.968","27.968","8","631.593","4","75.686","63.737","61.103","10.72","0"
"MAURICIO NOGUEDA","4","4","B99","BABY","6","6","49.114","","1:17.082","1:17.082","8","680.707","7","82.246","58.653","56.694","10.72","0"
"AYAX (CAPITAN) GARDUÑO","5","5","B23","BABY","3","3","0.082","","1:17.164","1:17.164","8","680.789","5","77.619","62.15","56.687","10.72","0"
"EMILIO ROVELO","6","6","B95","BABY","4","4","1 Vuelta","","1 Vuelta","1 Lap","7","583.131","7","80.012","60.291","57.908","9.38","0"
"DIEGO GONZALEZ","7","7","B10","BABY","5","5","28.110","","1 Vuelta","7.616","7","611.241","6","81.884","58.913","55.245","9.38","0"
"ANDRÉS PINEIRO","8","8","B79","BABY","9","10","6.554","","1 Vuelta","14.17","7","617.795","7","79.457","60.712","54.659","9.38","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","8","9","31.336","","1 Vuelta","45.506","7","649.131","5","90.236","53.46","52.02","9.38","0"
"ANTONIO CORTÉS","10","10","B17","BABY","8","8","26.400","","1 Vuelta","1:11.906","7","675.531","6","92.43","52.191","49.987","9.38","0"
"LUCIO SUAREZ","11","11","B55","BABY","7","7","8.751","","1 Vuelta","1:20.657","7","684.282","5","85.006","56.749","49.348","9.38","0"
"EDWARD ALI ANGELES","12","12","B12","BABY","11","12","7 Vueltas","","8 Vueltas","8 Laps","0","8.875","0","0.0","0.0","0.0","0.0","0"
