"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MICRO SWIFT 60","1073748593","ENTRENAMIENTO 4","Practice","2022-10-07 18:40:00 UTC","2022-10-07 18:51:05 UTC","PROVISIONAL","6","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","6","6","","","","0","6","474.462","4","62.747","76.88","61.004","8.040000000000001","0"
"MAX CORTAZAR JR","2","2","44","MICRO","10","10","0.087","","0.087","5.748","6","480.21","5","62.834","76.774","60.274","8.040000000000001","0"
"ARTURO AGUILLON","3","3","88","MICRO","8","8","0.203","","0.290","4.091","6","478.553","6","63.037","76.526","60.482","8.040000000000001","0"
"IKER ALVAREZ","4","4","33","MICRO","9","9","0.114","","0.404","7.722","6","482.184","6","63.151","76.388","60.027","8.040000000000001","0"
"DANTE ORTEGA","5","5","39","MICRO","7","7","0.068","","0.472","4.025","6","478.487","6","63.219","76.306","60.491","8.040000000000001","0"
"JUAN GARCIARCE","6","6","13","MICRO","1","1","0.457","","0.929","8.795","6","483.257","6","63.676","75.759","59.894","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","7","7","45","MICRO","3","3","0.583","","1.512","11.649","6","486.111","6","64.259","75.071","59.542","8.040000000000001","0"
"ANTHONY MONTESINOS","8","8","17","MICRO","5","5","0.170","","1.682","0.133","6","474.595","4","64.429","74.873","60.987","8.040000000000001","0"
"SEBASTIAN ALLARD","9","9","55","MICRO","4","4","1.396","","3.078","11.514","6","485.976","6","65.825","73.285","59.558","8.040000000000001","0"
"LUCCA BECERRIL","10","10","30","MICRO","2","2","0.016","","3.094","2.07","6","476.532","5","65.841","73.267","60.739","8.040000000000001","0"
