"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","X30 SR","1073748639","ENTRENAMIENTO 3 GRUPO 1","Practice","2022-10-07 17:10:00 UTC","2022-10-07 17:17:04 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","15","15","","","","0","4","322.501","3","55.49","86.935","59.832","5.36","0"
"JORGE AURELIO HERNANDEZ","2","2","711","X30 SR","17","17","0.242","","0.242","58.296","5","380.797","4","55.732","86.557","63.341","6.7","0"
"DONOVAN BONILLA","3","3","301","X30 SR","1","1","0.072","","0.314","1:27.125","6","409.626","4","55.804","86.445","70.66","8.040000000000001","0"
"MARCUS RÖSCH","4","4","344","X30 SR","4","4","0.076","","0.390","34.119","5","356.62","4","55.88","86.328","67.635","6.7","0"
"DIEGO CASTRO","5","5","310","X30 SR","16","16","0.039","","0.429","1:54.92","6","437.421","3","55.919","86.268","66.17","8.040000000000001","0"
"IVO BARBA","6","6","357","X30 SR","2","2","0.049","","0.478","2:02.741","6","445.242","3","55.968","86.192","65.007","8.040000000000001","0"
"JUAN CARLOS NUÑEZ","7","7","393","X30 SR","3","3","0.245","","0.723","1:31.104","6","413.605","3","56.213","85.816","69.98","8.040000000000001","0"
"IÑAKI GOICOCHEA","8","8","382","X30 SR","6","6","0.091","","0.814","2:29.687","7","472.188","6","56.304","85.678","71.514","9.38","0"
"RODRIGO GONZALEZ","9","9","333","X30 SR","5","5","0.243","","1.057","2:33.117","7","475.618","3","56.547","85.31","70.998","9.38","0"
"PATRICIO ZERMEÑO","10","10","321","X30 SR","9","9","0.182","","1.239","1:38.509","6","421.01","3","56.729","85.036","68.749","8.040000000000001","0"
"EMILIANO SEGURA","11","11","332","X30 SR","8","8","0.004","","1.243","2:34.306","7","476.807","3","56.733","85.03","70.821","9.38","0"
"JACOBO MARTINEZ","12","12","317","X30 SR","10","10","0.063","","1.306","2:36.867","7","479.368","4","56.796","84.936","70.443","9.38","0"
"AXEL MORA","13","13","316","X30 SR","12","12","0.071","","1.377","2:44.181","7","486.682","3","56.867","84.83","69.384","9.38","0"
"PATRICIO SESTIER","14","14","306","X30 SR","11","11","0.047","","1.424","2:37.468","7","479.969","3","56.914","84.759","70.355","9.38","0"
"ANA ISABEL AGUADO","15","15","334","X30 SR","18","18","0.087","","1.511","3:05.534","7","508.035","3","57.001","84.63","66.468","9.38","0"
"JOSE DANIEL FERNANDEZ","16","16","384","X30 SR","7","7","0.114","","1.625","42.691","5","365.192","2","57.115","84.461","66.047","6.7","0"
"LEANDRO MATA","17","17","355","X30 SR","13","13","0.122","","1.747","0 Laps","4","314.137","3","57.237","84.281","61.425","5.36","0"
"GUILLERMO GAEL MORALES","18","18","363","X30 SR","20","","0.441","","2.188","2:16.671","4","459.172","3","57.678","83.637","42.023","5.36","0"
"ROBERTO PENICHE","19","19","378","X30 SR","19","19","0.523","","2.711","2:40.946","6","483.447","6","58.201","82.885","59.87","8.040000000000001","0","X30 SR"
"MARIO RUIZ","20","20","311","X30 SR","14","14","1.623","","4.334","2:10.725","6","453.226","2","59.824","80.637","63.862","8.040000000000001","0"
