"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","X30 JR","1073748607","CALIFICACION","Qualifying","2022-10-08 15:40:00 UTC","2022-10-08 15:47:31 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","11","11","","","","0","6","433.356","5","55.949","86.221","66.79","8.040000000000001","0"
"CHRISTIAN GARDUÑO","2","2","709","X30 JR","1","1","0.511","","0.511","47.441","7","480.797","7","56.46","85.441","70.233","9.38","0"
"IVANNA RICHARDS","3","3","720","X30 JR","5","5","0.141","","0.652","0 Laps","6","431.901","6","56.601","85.228","67.015","8.040000000000001","0"
"GABRIEL KAFKA","4","4","721","X30 JR","6","6","0.086","","0.738","0 Laps","6","431.686","4","56.687","85.099","67.049","8.040000000000001","0"
"SAÚL DE COLOMBRES","5","5","734","X30 JR","2","2","0.033","","0.771","49.66","7","483.016","6","56.72","85.049","69.911","9.38","0"
"JAN PHILIPP KRULL","6","6","799","X30 JR","9","9","0.044","","0.815","0 Laps","6","432.762","5","56.764","84.983","66.882","8.040000000000001","0"
"JAVIER HERRERA","7","7","700","X30 JR","17","17","0.020","","0.835","1:07.908","7","501.264","4","56.784","84.954","67.366","9.38","0"
"DAVID MARTINEZ","8","8","715","X30 JR","20","20","0.041","","0.876","1:20.337","7","513.693","6","56.825","84.892","65.736","9.38","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","12","12","0.020","","0.896","1:03.351","7","496.707","7","56.845","84.862","67.984","9.38","0"
"ERNESTO RIVERA","10","10","704","X30 JR","7","7","0.104","","1.000","0.205","6","433.561","6","56.949","84.707","66.759","8.040000000000001","0"
"LORENZO CASTILLO","11","11","732","X30 JR","4","4","0.085","","1.085","56.06","7","489.416","3","57.034","84.581","68.997","9.38","0"
"GERARDO PERALTA","12","12","723","X30 JR","18","18","0.012","","1.097","1:18.464","7","511.82","6","57.046","84.563","65.976","9.38","0"
"RODRIGO NAIME","13","13","729","X30 JR","8","8","0.243","","1.340","1:06.105","7","499.461","7","57.289","84.205","67.609","9.38","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","15","15","0.150","","1.490","1:11.294","7","504.65","7","57.439","83.985","66.914","9.38","0"
"ALEJANDRO REYES","15","15","789","X30 JR","10","10","0.041","","1.531","1:05.276","7","498.632","6","57.48","83.925","67.721","9.38","0"
"JUAN CARLOS GUERRA","16","16","714","X30 JR","23","23","0.008","","1.539","34.202","6","467.558","6","57.488","83.913","61.905","8.040000000000001","0"
"ALAN DIAZ","17","17","765","X30 JR","13","13","0.032","","1.571","1:08.357","7","501.713","4","57.52","83.866","67.305","9.38","0"
"SEBASTIAN FRIGOLET","18","18","727","X30 JR","3","3","0.008","","1.579","57.627","7","490.983","3","57.528","83.855","68.776","9.38","0"
"LUCA GOMEZ","19","19","705","X30 JR","16","16","0.017","","1.596","1:14.911","7","508.267","4","57.545","83.83","66.438","9.38","0"
"ROLANDO BARRERA","20","20","737","X30 JR","22","22","0.034","","1.630","30.962","6","464.318","4","57.579","83.781","62.337","8.040000000000001","0"
"ALAN ZEZATTI","21","21","743","X30 JR","24","","0.391","","2.021","40.522","5","473.878","5","57.97","83.215","50.899","6.7","0"
"ALEJANDRO FRANCO","22","22","733","X30 JR","19","19","0.248","","2.269","1 Lap","5","411.354","5","58.218","82.861","58.636","6.7","0"
"RAUL ALVARADO","23","23","711","X30 JR","14","14","0.014","","2.283","1:18.183","7","511.539","5","58.232","82.841","66.013","9.38","0"
"LEONARDO MORALES","24","24","771","X30 JR","21","21","0.188","","2.471","30.452","6","463.808","5","58.42","82.574","62.405","8.040000000000001","0"
"ALESSANDRO CRUZ SORIA","25","25","712","X30 JR","25","","6.533","","9.004","33.266","2","466.622","2","64.953","74.269","20.676","2.68","0"
