"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","X30 SR","1073748647","WARM UP","Practice","2022-10-08 14:40:00 UTC","2022-10-08 14:57:53 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","5","5","","","","0","6","425.061","4","55.822","86.418","68.094","8.040000000000001","0"
"MARCUS RÖSCH","2","2","344","X30 SR","3","3","0.078","","0.078","56.641","7","481.702","5","55.9","86.297","70.101","9.38","0"
"IÑAKI GOICOCHEA","3","3","382","X30 SR","20","20","0.010","","0.088","34.627","6","459.688","6","55.91","86.282","62.964","8.040000000000001","0"
"JORGE AURELIO HERNANDEZ","4","4","311","X30 SR","8","8","0.051","","0.139","59.778","7","484.839","5","55.961","86.203","69.648","9.38","0"
"JOSE CARLOS HERNANDEZ","5","5","329","X30 SR","1","1","0.078","","0.217","0 Laps","6","423.084","5","56.039","86.083","68.412","8.040000000000001","0"
"JUAN CARLOS NUÑEZ","6","6","393","X30 SR","6","6","0.134","","0.351","1:00.476","7","485.537","4","56.173","85.878","69.548","9.38","0"
"IVO BARBA","7","7","357","X30 SR","2","2","0.036","","0.387","2.666","6","427.727","5","56.209","85.823","67.669","8.040000000000001","0"
"JOSE DANIEL FERNANDEZ","8","8","384","X30 SR","14","14","0.118","","0.505","1:13.532","7","498.593","7","56.327","85.643","67.727","9.38","0"
"DIEGO CASTRO","9","9","310","X30 SR","9","9","0.072","","0.577","6.531","6","431.592","5","56.399","85.533","67.063","8.040000000000001","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","7","7","0.005","","0.582","1:03.714","7","488.775","4","56.404","85.526","69.087","9.38","0"
"EMILIANO SEGURA","11","11","332","X30 SR","13","13","0.096","","0.678","17.683","6","442.744","3","56.5","85.381","65.374","8.040000000000001","0"
"PATRICIO SESTIER","12","12","306","X30 SR","23","23","0.030","","0.708","33.037","6","458.098","3","56.53","85.335","63.183","8.040000000000001","0"
"PAULO PALACIOS","13","13","385","X30 SR","4","4","0.096","","0.804","1:03.057","7","488.118","4","56.626","85.191","69.18","9.38","0"
"PATRICIO ZERMEÑO","14","14","321","X30 SR","11","11","0.015","","0.819","1:13.028","7","498.089","4","56.641","85.168","67.795","9.38","0"
"VICTOR CERRILLO","15","15","368","X30 SR","15","15","0.018","","0.837","1:15.662","7","500.723","3","56.659","85.141","67.438","9.38","0"
"AXEL MORA","16","16","316","X30 SR","12","12","0.238","","1.075","1:18.538","7","503.599","5","56.897","84.785","67.053","9.38","0"
"RODRIGO GONZALEZ","17","17","333","X30 SR","10","10","0.016","","1.091","16.975","6","442.036","4","56.913","84.761","65.479","8.040000000000001","0"
"IAN HERNANDEZ","18","18","372","X30 SR","19","19","0.015","","1.106","1:22.748","7","507.809","7","56.928","84.739","66.497","9.38","0"
"ROBERTO PENICHE","19","19","378","X30 SR","17","17","0.268","","1.374","1:26.752","7","511.813","4","57.196","84.342","65.977","9.38","0","X30 SR"
"GUILLERMO GAEL MORALES","20","20","363","X30 SR","16","16","0.321","","1.695","1:25.999","7","511.06","4","57.517","83.871","66.074","9.38","0"
"ANA ISABEL AGUADO","21","21","334","X30 SR","18","18","0.014","","1.709","1:26.152","7","511.213","7","57.531","83.85","66.055","9.38","0"
"LEANDRO MATA","22","22","355","X30 SR","22","22","0.632","","2.341","38.061","6","463.122","3","58.163","82.939","62.498","8.040000000000001","0"
"MARIO RUIZ","23","23","311","X30 SR","21","21","3.681","","6.022","1:25.276","6","510.337","4","61.844","78.003","56.715","8.040000000000001","0"
