"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","X30 JR","1073748603","ENTRENAMIENTO 4","Practice","2022-10-07 18:50:00 UTC","2022-10-07 19:01:00 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN GARDUÑO","1","1","709","X30 JR","9","9","","","","0","7","476.985","4","56.434","85.48","70.795","9.38","0"
"LORENZO CASTILLO","2","2","732","X30 JR","3","3","0.198","","0.198","0 Laps","7","471.952","4","56.632","85.182","71.55","9.38","0"
"SAÚL DE COLOMBRES","3","3","734","X30 JR","8","8","0.083","","0.281","3.946","7","480.931","7","56.715","85.057","70.214","9.38","0"
"IVANNA RICHARDS","4","4","720","X30 JR","1","1","0.029","","0.310","0 Laps","7","469.891","3","56.744","85.013","71.863","9.38","0"
"FERNANDO LUQUE","5","5","701","X30 JR","4","4","0.006","","0.316","0 Laps","7","471.239","4","56.75","85.004","71.658","9.38","0"
"ERNESTO RIVERA","6","6","704","X30 JR","2","2","0.046","","0.362","0 Laps","7","469.624","3","56.796","84.936","71.904","9.38","0"
"SEBASTIAN FRIGOLET","7","7","727","X30 JR","6","6","0.170","","0.532","2.452","7","479.437","3","56.966","84.682","70.433","9.38","0"
"PATRICIO GONZALEZ","8","8","735","X30 JR","12","12","0.042","","0.574","6.563","7","483.548","4","57.008","84.62","69.834","9.38","0"
"JAN PHILIPP KRUELL","9","9","799","X30 JR","7","7","0.066","","0.640","2.245","7","479.23","2","57.074","84.522","70.463","9.38","0"
"RODRIGO NAIME","10","10","729","X30 JR","22","22","0.024","","0.664","1 Lap","6","442.573","5","57.098","84.486","65.399","8.040000000000001","0"
"JAVIER HERRERA","11","11","700","X30 JR","18","18","0.091","","0.755","15.527","7","492.512","5","57.189","84.352","68.563","9.38","0"
"JUAN CARLOS GUERRA","12","12","714","X30 JR","10","10","0.029","","0.784","10.019","7","487.004","7","57.218","84.309","69.338","9.38","0"
"DAVID MARTINEZ","13","13","715","X30 JR","13","13","0.039","","0.823","9.167","7","486.152","7","57.257","84.252","69.46","9.38","0"
"GABRIEL KAFKA","14","14","721","X30 JR","5","5","0.052","","0.875","2.762","7","479.747","4","57.309","84.175","70.387","9.38","0"
"GERARDO PERALTA","15","15","723","X30 JR","23","23","0.144","","1.019","1 Lap","6","446.047","4","57.453","83.964","64.89","8.040000000000001","0"
"LEONARDO MORALES","16","16","771","X30 JR","15","15","0.390","","1.409","20.091","7","497.076","5","57.843","83.398","67.933","9.38","0"
"DIEGO GONZALEZ","17","17","713","X30 JR","16","16","0.091","","1.500","18.717","7","495.702","5","57.934","83.267","68.122","9.38","0"
"ALAN DIAZ","18","18","765","X30 JR","20","20","0.230","","1.730","26.429","7","503.414","5","58.164","82.938","67.078","9.38","0"
"ALEJANDRO REYES","19","19","789","X30 JR","11","11","0.080","","1.810","15.969","7","492.954","6","58.244","82.824","68.501","9.38","0"
"LUCA GOMEZ","20","20","705","X30 JR","17","17","0.039","","1.849","1 Lap","6","442.139","2","58.283","82.769","65.464","8.040000000000001","0"
"ALAN ZEZATTI","21","21","743","X30 JR","19","19","0.267","","2.116","24.53","7","501.515","4","58.55","82.391","67.332","9.38","0"
"RAUL ALVARADO","22","22","711","X30 JR","14","14","0.443","","2.559","24.382","7","501.367","6","58.993","81.772","67.352","9.38","0"
"ALESSANDRO CRUZ SORIA","23","23","712","X30 JR","21","21","0.602","","3.161","1 Lap","6","455.708","3","59.595","80.946","63.514","8.040000000000001","0"
