"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","BABY IAME M1 / COMER 50CC","1073748574","ENTRENAMIENTO 5","Practice","2022-10-07 19:40:00 UTC","2022-10-07 19:49:19 UTC","PROVISIONAL","5","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","2","2","","","","0","5","480.671","3","72.705","66.35","50.18","6.7","0"
"JERONIMO P CORTINA","2","2","B33","BABY","10","10","1.441","","1.441","0.433","4","481.104","2","74.146","65.061","40.108","5.36","0"
"AYAX (CAPITAN) GARDUÑO","3","3","B23","BABY","1","1","1.023","","2.464","4.04","5","484.711","5","75.169","64.175","49.762","6.7","0"
"MIGUEL ALBERTO GONZALEZ","4","4","B22","BABY","4","4","1.968","","4.432","18.719","5","499.39","2","77.137","62.538","48.299","6.7","0"
"EMILIO ROVELO","5","5","B95","BABY","5","5","2.238","","6.670","38.388","5","519.059","1","79.375","60.775","46.469","6.7","0"
"DIEGO GONZALEZ","6","6","B10","BABY","8","8","1.163","","7.833","1 Lap","4","452.224","4","80.538","59.897","42.669","5.36","0"
"MAURICIO NOGUEDA","7","7","B99","BABY","3","3","1.075","","8.908","38.314","5","518.985","3","81.613","59.108","46.475","6.7","0"
"ANDRÉS RIVEIRO","8","8","B79","BABY","7","7","1.151","","10.059","1 Lap","4","451.621","2","82.764","58.286","42.726","5.36","0"
"LUCIO SUAREZ","9","9","B55","BABY","6","6","3.296","","13.355","1 Lap","4","460.777","2","86.06","56.054","41.877","5.36","0"
"EDWARD ALI ANGELES","10","10","B12","BABY","9","9","0.457","","13.812","1.407","4","482.078","3","86.517","55.758","40.027","5.36","0"
"ALEJANDRO CAMPOS","11","11","B36","BABY","11","","2.334","","16.146","19.775","3","500.446","3","88.851","54.293","28.918","4.0200000000000005","0"
