"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","X30 JR","1073748601","ENTRENAMIENTO 2","Practice","2022-10-07 15:20:00 UTC","2022-10-07 15:27:36 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO CASTILLO","1","1","732","X30 JR","5","5","","","","0","7","480.551","5","56.569","85.276","70.269","9.38","0"
"FERNANDO LUQUE","2","2","701","X30 JR","1","1","0.025","","0.025","0.814","7","481.365","6","56.594","85.239","70.151","9.38","0"
"SAÚL DE COLOMBRES","3","3","734","X30 JR","2","2","0.159","","0.184","0 Laps","7","477.225","6","56.753","85.0","70.759","9.38","0"
"DAVID MARTINEZ","4","4","715","X30 JR","14","","0.091","","0.275","14.936","6","495.487","4","56.844","84.864","58.415","8.040000000000001","0"
"CHRISTIAN GARDUÑO","5","5","709","X30 JR","7","7","0.248","","0.523","17.104","7","497.655","6","57.092","84.495","67.854","9.38","0"
"JAN PHILIPP KRUELL","6","6","799","X30 JR","4","4","0.071","","0.594","1.954","7","482.505","3","57.163","84.39","69.985","9.38","0"
"PATRICIO GONZALEZ","7","7","735","X30 JR","9","9","0.132","","0.726","16.492","7","497.043","5","57.295","84.196","67.938","9.38","0"
"GABRIEL KAFKA","8","8","721","X30 JR","13","","0.084","","0.810","2 Laps","5","438.559","4","57.379","84.073","54.998","6.7","0"
"SEBASTIAN FRIGOLET","9","9","727","X30 JR","3","3","0.114","","0.924","5.091","7","485.642","5","57.493","83.906","69.533","9.38","0"
"JUAN CARLOS GUERRA","10","10","714","X30 JR","10","10","0.179","","1.103","26.902","7","507.453","6","57.672","83.645","66.544","9.38","0"
"GERARDO PERALTA","11","11","723","X30 JR","6","6","0.158","","1.261","10.555","7","491.106","7","57.83","83.417","68.759","9.38","0"
"ALAN ZEZATTI","12","12","743","X30 JR","11","11","0.673","","1.934","1 Lap","6","455.035","6","58.503","82.457","63.608","8.040000000000001","0"
"ALEJANDRO REYES","13","13","789","X30 JR","8","8","0.041","","1.975","22.302","7","502.853","5","58.544","82.4","67.153","9.38","0"
"ROLANDO BARRERA","14","14","737","X30 JR","12","12","0.085","","2.060","1 Lap","6","456.526","6","58.629","82.28","63.401","8.040000000000001","0"
