"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","X30 JR","1073748608","CARRERA 1","Race","2022-10-08 18:00:00 UTC","2022-10-08 18:10:47 UTC","PROVISIONAL","10","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","1","1","","","","0","10","567.84","4","56.217","85.81","84.954","13.4","0"
"IVANNA RICHARDS","2","2","720","X30 JR","3","3","0.263","","0.263","0.263","10","568.103","5","56.218","85.809","84.914","13.4","0"
"ERNESTO RIVERA","3","3","704","X30 JR","10","10","1.784","","2.047","2.047","10","569.887","6","56.193","85.847","84.648","13.4","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","2","2","3.062","","5.109","5.109","10","572.949","5","56.287","85.704","84.196","13.4","0"
"JAN PHILIPP KRULL","5","5","799","X30 JR","6","6","1.760","","6.869","6.869","10","574.709","6","56.598","85.233","83.938","13.4","0"
"JAVIER HERRERA","6","6","700","X30 JR","7","7","0.596","","7.465","7.465","10","575.305","9","56.777","84.964","83.851","13.4","0"
"LORENZO CASTILLO","7","7","732","X30 JR","11","11","0.704","","8.169","8.169","10","576.009","6","56.769","84.976","83.749","13.4","0"
"DAVID MARTINEZ","8","8","715","X30 JR","8","8","1.761","","9.930","9.93","10","577.77","9","56.999","84.633","83.493","13.4","0"
"GERARDO PERALTA","9","9","723","X30 JR","12","12","0.969","","10.899","10.899","10","578.739","5","56.725","85.042","83.354","13.4","0"
"PATRICIO GONZALEZ","10","10","735","X30 JR","9","9","2.768","","13.667","13.667","10","581.507","4","56.974","84.67","82.957","13.4","0"
"RODRIGO NAIME","11","11","729","X30 JR","13","13","0.543","","14.210","14.21","10","582.05","5","57.175","84.373","82.879","13.4","0"
"ALAN DIAZ","12","12","765","X30 JR","17","17","4.983","","19.193","19.193","10","587.033","4","57.363","84.096","82.176","13.4","0"
"SEBASTIAN FRIGOLET","13","13","727","X30 JR","18","18","0.140","","19.333","19.333","10","587.173","5","57.131","84.438","82.156","13.4","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","14","14","0.141","","19.474","19.474","10","587.314","5","57.596","83.756","82.137","13.4","0"
"ALEJANDRO REYES","15","15","789","X30 JR","15","15","0.728","","20.202","20.202","10","588.042","4","57.345","84.122","82.035","13.4","0"
"ALAN ZEZATTI","16","16","743","X30 JR","21","21","1.832","","22.034","22.034","10","589.874","8","57.553","83.818","81.78","13.4","0"
"LUCA GOMEZ","17","17","705","X30 JR","19","19","0.916","","22.950","22.95","10","590.79","3","57.525","83.859","81.653","13.4","0"
"LEONARDO MORALES","18","18","771","X30 JR","24","24","1.654","","24.604","24.604","10","592.444","7","58.003","83.168","81.425","13.4","0"
"ROLANDO BARRERA","19","19","737","X30 JR","20","20","3.408","","28.012","28.012","10","595.852","6","57.574","83.788","80.96","13.4","0"
"ALEJANDRO FRANCO","20","20","733","X30 JR","22","22","4.480","","32.492","32.492","10","600.332","4","58.113","83.011","80.356","13.4","0"
"RAUL ALVARADO","21","21","711","X30 JR","23","23","2.627","","35.119","35.119","10","602.959","8","57.926","83.279","80.005","13.4","0"
"SAÚL DE COLOMBRES","22","22","734","X30 JR","5","5","1 Vuelta","","1 Vuelta","1 Lap","9","516.716","6","56.36","85.593","84.023","12.06","0"
"GABRIEL KAFKA","23","23","721","X30 JR","4","4","6 Vueltas","","7 Vueltas","7 Laps","3","176.431","3","57.008","84.62","82.026","4.0200000000000005","0"
"ALESSANDRO CRUZ SORIA","24","24","712","X30 JR","25","25","39.423","","7 Vueltas","7 Laps","3","215.854","3","64.483","74.81","67.045","4.0200000000000005","0"
"JUAN CARLOS GUERRA","25","25","714","X30 JR","16","16","3 Vueltas","","10 Vueltas","10 Laps","0","4.998","0","0.0","0.0","0.0","0.0","0"
