"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MICRO SWIFT 60","1073748597","CALIFICACION","Qualifying","2022-10-08 15:30:00 UTC","2022-10-08 15:37:34 UTC","PROVISIONAL","6","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","5","5","","","","0","6","489.659","5","62.483","77.205","59.111","8.040000000000001","0"
"DANTE ORTEGA","2","2","39","MICRO","3","3","0.185","","0.185","0.917","6","490.576","6","62.668","76.977","59.0","8.040000000000001","0"
"ARTURO AGUILLON","3","3","88","MICRO","6","6","0.236","","0.421","4.086","6","493.745","6","62.904","76.688","58.621","8.040000000000001","0"
"MAX CORTAZAR JR","4","4","44","MICRO","1","1","0.247","","0.668","0 Laps","6","476.303","6","63.151","76.388","60.768","8.040000000000001","0"
"JUAN GARCIARCE","5","5","13","MICRO","8","8","0.022","","0.690","1 Lap","5","435.015","5","63.173","76.362","55.446","6.7","0"
"SANTIAGO DIAZ DE LA VEGA","6","6","45","MICRO","4","4","0.612","","1.302","9.422","6","499.081","5","63.785","75.629","57.995","8.040000000000001","0"
"SEBASTIAN ALLARD","7","7","55","MICRO","10","10","0.035","","1.337","22.044","6","511.703","4","63.82","75.588","56.564","8.040000000000001","0"
"IKER ALVAREZ","8","8","33","MICRO","9","9","0.175","","1.512","20.694","6","510.353","3","63.995","75.381","56.714","8.040000000000001","0"
"LUCCA BECERRIL","9","9","30","MICRO","2","2","0.567","","2.079","0 Laps","6","488.677","6","64.562","74.719","59.229","8.040000000000001","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","7","7","0.581","","2.660","21.781","6","511.44","6","65.143","74.052","56.593","8.040000000000001","0"
