"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","X30 JR","1073748605","ENTRENAMIENTO 6","Practice","2022-10-07 21:30:00 UTC","2022-10-07 21:34:52 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","21","21","","","","0","6","453.677","5","55.915","86.274","63.799","8.040000000000001","0"
"ERNESTO RIVERA","2","2","704","X30 JR","19","19","0.377","","0.377","53.149","7","506.826","3","56.292","85.696","66.626","9.38","0"
"PATRICIO GONZALEZ","3","3","735","X30 JR","22","22","0.127","","0.504","59.338","7","513.015","4","56.419","85.503","65.823","9.38","0"
"IVANNA RICHARDS","4","4","720","X30 JR","5","5","0.004","","0.508","31.032","7","484.709","6","56.423","85.497","69.667","9.38","0"
"SAÚL DE COLOMBRES","5","5","734","X30 JR","20","20","0.082","","0.590","57.86","7","511.537","4","56.505","85.373","66.013","9.38","0"
"JAVIER HERRERA","6","6","700","X30 JR","4","4","0.171","","0.761","30.42","7","484.097","6","56.676","85.115","69.755","9.38","0"
"CHRISTIAN GARDUÑO","7","7","709","X30 JR","1","1","0.031","","0.792","25.061","7","478.738","4","56.707","85.069","70.535","9.38","0"
"LORENZO CASTILLO","8","8","732","X30 JR","3","3","0.010","","0.802","0 Laps","6","426.658","4","56.717","85.054","67.839","8.040000000000001","0"
"DAVID MARTINEZ","9","9","715","X30 JR","2","2","0.009","","0.811","30.321","7","483.998","4","56.726","85.04","69.769","9.38","0"
"GABRIEL KAFKA","10","10","721","X30 JR","6","6","0.013","","0.824","31.886","7","485.563","3","56.739","85.021","69.544","9.38","0"
"RODRIGO NAIME","11","11","729","X30 JR","9","9","0.327","","1.151","41.423","7","495.1","4","57.066","84.534","68.204","9.38","0"
"GERARDO PERALTA","12","12","723","X30 JR","13","13","0.113","","1.264","45.092","7","498.769","7","57.179","84.367","67.703","9.38","0"
"LUCA GOMEZ","13","13","705","X30 JR","16","16","0.116","","1.380","51.926","7","505.603","3","57.295","84.196","66.788","9.38","0"
"SEBASTIAN FRIGOLET","14","14","727","X30 JR","17","17","0.017","","1.397","52.833","7","506.51","5","57.312","84.171","66.668","9.38","0"
"JAN PHILIPP KRUELL","15","15","799","X30 JR","8","8","0.161","","1.558","42.796","7","496.473","6","57.473","83.935","68.016","9.38","0"
"DIEGO GONZALEZ","16","16","713","X30 JR","18","18","0.116","","1.674","58.931","7","512.608","4","57.589","83.766","65.875","9.38","0"
"JUAN CARLOS GUERRA","17","17","714","X30 JR","15","15","0.091","","1.765","52.969","7","506.646","3","57.68","83.634","66.65","9.38","0"
"ALAN DIAZ","18","18","765","X30 JR","7","7","0.143","","1.908","46.554","7","500.231","7","57.823","83.427","67.505","9.38","0"
"ALEJANDRO REYES","19","19","789","X30 JR","25","","0.044","","1.952","54.572","6","508.249","6","57.867","83.364","56.948","8.040000000000001","0"
"LEONARDO MORALES","20","20","771","X30 JR","23","23","0.208","","2.160","13.909","6","467.586","3","58.075","83.065","61.901","8.040000000000001","0"
"ROLANDO BARRERA","21","21","737","X30 JR","12","12","0.033","","2.193","54.163","7","507.84","3","58.108","83.018","66.493","9.38","0"
"ALAN ZEZATTI","22","22","743","X30 JR","14","14","0.478","","2.671","58.469","7","512.146","3","58.586","82.34","65.934","9.38","0"
"RAUL ALVARADO","23","23","711","X30 JR","10","10","0.136","","2.807","55.707","7","509.384","3","58.722","82.15","66.292","9.38","0"
"ALEJANDRO FRANCO","24","24","733","X30 JR","11","11","1.780","","4.587","4 Laps","2","266.728","1","60.502","79.733","36.172","2.68","0"
"ALESSANDRO CRUZ SORIA","25","25","712","X30 JR","24","24","0.603","","5.190","2 Laps","4","362.779","3","61.105","78.946","53.189","5.36","0"
