"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","X30 JR","1073748606","WARM UP","Practice","2022-10-08 14:10:00 UTC","2022-10-08 14:23:02 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","3","3","","","","0","7","487.085","7","56.405","85.524","69.327","9.38","0"
"ERNESTO RIVERA","2","2","704","X30 JR","11","11","0.326","","0.326","7.437","7","494.522","6","56.731","85.033","68.284","9.38","0"
"SAÚL DE COLOMBRES","3","3","734","X30 JR","24","24","0.441","","0.767","1 Lap","6","474.674","4","57.172","84.377","60.977","8.040000000000001","0"
"IVANNA RICHARDS","4","4","720","X30 JR","12","12","0.062","","0.829","1 Lap","6","442.512","5","57.234","84.286","65.408","8.040000000000001","0"
"JAN PHILIPP KRUELL","5","5","799","X30 JR","2","2","0.012","","0.841","1 Lap","6","433.813","4","57.246","84.268","66.72","8.040000000000001","0"
"PATRICIO GONZALEZ","6","6","735","X30 JR","6","6","0.084","","0.925","9.042","7","496.127","6","57.33","84.144","68.063","9.38","0"
"JAVIER HERRERA","7","7","700","X30 JR","5","5","0.004","","0.929","6.763","7","493.848","4","57.334","84.139","68.377","9.38","0"
"LORENZO CASTILLO","8","8","732","X30 JR","23","23","0.082","","1.011","1 Lap","6","473.359","6","57.416","84.018","61.146","8.040000000000001","0"
"CHRISTIAN GARDUÑO","9","9","709","X30 JR","1","1","0.054","","1.065","3 Laps","4","316.885","4","57.47","83.939","60.893","5.36","0"
"GABRIEL KAFKA","10","10","721","X30 JR","13","13","0.035","","1.100","1 Lap","6","444.853","5","57.505","83.888","65.064","8.040000000000001","0"
"SEBASTIAN FRIGOLET","11","11","727","X30 JR","7","7","0.006","","1.106","1 Lap","6","443.616","6","57.511","83.88","65.246","8.040000000000001","0"
"DAVID MARTINEZ","12","12","715","X30 JR","14","14","0.015","","1.121","1 Lap","6","450.117","5","57.526","83.858","64.303","8.040000000000001","0"
"RODRIGO NAIME","13","13","729","X30 JR","10","10","0.260","","1.381","1 Lap","6","445.252","5","57.786","83.48","65.006","8.040000000000001","0"
"LUCA GOMEZ","14","14","705","X30 JR","18","18","0.314","","1.695","1 Lap","6","463.18","6","58.1","83.029","62.49","8.040000000000001","0"
"GERARDO PERALTA","15","15","723","X30 JR","4","4","0.035","","1.730","1 Lap","6","443.186","5","58.135","82.979","65.309","8.040000000000001","0"
"ROLANDO BARRERA","16","16","737","X30 JR","15","15","0.100","","1.830","1 Lap","6","457.592","5","58.235","82.837","63.253","8.040000000000001","0"
"DIEGO GONZALEZ","17","17","713","X30 JR","20","20","0.069","","1.899","3 Laps","4","349.385","4","58.304","82.739","55.228","5.36","0"
"ALEJANDRO REYES","18","18","789","X30 JR","8","8","0.231","","2.130","1 Lap","6","450.51","5","58.535","82.412","64.247","8.040000000000001","0"
"JUAN CARLOS GUERRA","19","19","714","X30 JR","9","9","0.088","","2.218","1 Lap","6","450.726","5","58.623","82.289","64.216","8.040000000000001","0"
"ALAN DIAZ","20","20","765","X30 JR","17","17","0.271","","2.489","1 Lap","6","466.821","5","58.894","81.91","62.002","8.040000000000001","0"
"ALEJANDRO FRANCO","21","21","733","X30 JR","16","16","0.085","","2.574","1 Lap","6","464.844","6","58.979","81.792","62.266","8.040000000000001","0"
"LEONARDO MORALES","22","22","771","X30 JR","22","22","0.613","","3.187","1 Lap","6","477.211","5","59.592","80.95","60.652","8.040000000000001","0"
"RAUL ALVARADO","23","23","711","X30 JR","19","19","0.120","","3.307","1 Lap","6","478.179","4","59.712","80.788","60.53","8.040000000000001","0"
"ALAN ZEZATTI","24","24","743","X30 JR","21","21","0.119","","3.426","1 Lap","6","478.448","6","59.831","80.627","60.496","8.040000000000001","0"
"ALESSANDRO CRUZ SORIA","25","25","712","X30 JR","25","25","3.205","","6.631","12.733","5","499.818","5","63.036","76.528","48.258","6.7","0"
