"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","KZ 125 / KZ 175 / SH1 / SH4","1073748630","CARRERA FINAL SHIFTER SH1 / SH4","Race","2022-10-08 20:25:00 UTC","2022-10-08 20:41:24 UTC","PROVISIONAL","15","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","217","SH1","1","1","","","","0","15","834.674","7","54.862","87.93","86.693","20.1","0"
"CAMILO CALDERON","2","2","233","SH1","4","4","10.815","","10.815","10.815","15","845.489","4","55.473","86.961","85.584","20.1","0"
"JOAQUÍN RIVAPALACIO","3","3","214","SH1","3","3","0.402","","11.217","11.217","15","845.891","4","55.362","87.136","85.543","20.1","0"
"EDUARDO SPINDEL","4","4","224","SH1","2","2","13.349","","24.566","24.566","15","859.24","4","55.73","86.56","84.214","20.1","0"
"ISAAC MORALES","5","5","273","SH1","6","6","2.020","","26.586","26.586","15","861.26","4","55.844","86.383","84.016","20.1","0"
"OSCAR ZUBURIA","6","1","682","SH4","7","1","9.749","","36.335","0","15","871.009","12","56.581","85.258","83.076","20.1","0"
"HECTOR CAMPOS","7","2","619","SH4","9","2","1.185","","37.520","1.185","15","872.194","3","56.735","85.027","82.963","20.1","0"
"DIEGO ORTEGA","8","6","278","SH1","11","9","5 Vueltas","","5 Vueltas","5 Laps","10","577.663","9","55.968","86.192","83.509","13.4","0"
"MIGUEL FRIAS","9","7","222","SH1","5","5","1 Vuelta","","6 Vueltas","6 Laps","9","547.066","3","56.281","85.713","79.362","12.06","0"
"MAURICIO SUÁREZ","10","8","219","SH1","10","8","4 Vueltas","","10 Vueltas","10 Laps","5","293.245","5","56.19","85.852","82.252","6.7","0"
"EMILIANO RODRIGUEZ","11","9","234","SH1","8","7","5 Vueltas","","15 Vueltas","15 Laps","0","6.183","0","0.0","0.0","0.0","0.0","0"
