"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","KZ 125 / KZ 175 / SH1 / SH4","1073748625","ENTRENAMIENTO 5","Practice","2022-10-07 20:30:00 UTC","2022-10-07 20:41:33 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO ESCOTTO","1","1","477","KZ1","3","3","","","","0","6","430.547","3","54.147","89.091","67.226","8.040000000000001","0"
"JORGE ORTIZ","2","1","217","SH1","4","1","0.056","","0.056","0","5","370.356","5","54.203","88.999","65.127","6.7","0"
"LUIS PABLO GARCIA","3","2","419","KZ1","0","","0.003","","0.059","1:23.233","5","513.78","2","54.206","88.994","46.946","6.7","0"
"PABLO HARO","4","3","475","KZ1","2","2","0.017","","0.076","50.223","7","480.77","4","54.223","88.966","70.237","9.38","0"
"JORGE DE LA PARRA","5","4","429","KZ1","1","1","0.013","","0.089","1 Lap","5","363.548","2","54.236","88.945","66.346","6.7","0"
"FERNANDO CASILLAS","6","5","404","KZ1","18","","0.189","","0.278","1:15.515","5","506.062","4","54.425","88.636","47.662","6.7","0"
"RODOLPHO WILIAM","7","6","448","KZ1","14","5","0.163","","0.441","30.42","6","460.967","5","54.588","88.371","62.79","8.040000000000001","0"
"CAMILO CALDERON","8","2","233","SH1","17","","0.246","","0.687","1:27.945","5","458.301","3","54.834","87.975","52.629","6.7","0"
"GIANLUCA PONTIS","9","7","469","KZ1","10","4","0.301","","0.988","3 Laps","3","297.251","3","55.135","87.494","48.686","4.0200000000000005","0"
"JOAQUÍN RIVAPALACIO","10","3","214","SH1","12","6","0.134","","1.122","2:12.634","7","502.99","6","55.269","87.282","67.135","9.38","0"
"DIEGO ORTEGA","11","4","278","SH1","13","7","0.053","","1.175","2:13.052","7","503.408","3","55.322","87.199","67.079","9.38","0"
"ISAAC MORALES","12","5","273","SH1","5","2","0.268","","1.443","7.184","5","377.54","2","55.59","86.778","63.887","6.7","0"
"MIGUEL FRIAS","13","6","222","SH1","7","3","0.382","","1.825","2:29.271","7","519.627","5","55.972","86.186","64.985","9.38","0"
"EMILIANO RODRIGUEZ","14","7","234","SH1","11","5","0.127","","1.952","2:16.98","7","507.336","2","56.099","85.991","66.559","9.38","0"
"MAX MEDRANO","15","1","969","KZ4","8","1","0.243","","2.195","0","7","506.659","4","56.342","85.62","66.648","9.38","0"
"EDUARDO SPINDEL","16","8","224","SH1","9","4","0.037","","2.232","38.4","5","408.756","5","56.379","85.564","59.008","6.7","0"
"MAURICIO SUÁREZ","17","9","219","SH1","15","8","0.201","","2.433","1:53.267","6","483.623","6","56.58","85.26","59.848","8.040000000000001","0"
"HECTOR CAMPOS","18","1","619","SH4","6","1","0.286","","2.719","0","7","502.095","2","56.866","84.831","67.254","9.38","0"
"PEPE SUAREZ","19","10","456","SH1","16","","0.325","","3.044","2:32.586","4","522.942","2","57.191","84.349","36.899","5.36","0"
