"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","KZ 125 / KZ 175 / SH1 / SH4","1073748628","CALIFICACION SHIFTER SH1 / SH4","Qualifying","2022-10-08 15:20:00 UTC","2022-10-08 15:28:10 UTC","PROVISIONAL","6","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","217","SH1","10","8","","","","0","4","357.059","3","54.255","88.913","54.041","5.36","0"
"ISAAC MORALES","2","2","273","SH1","1","1","0.674","","0.674","2.419","5","359.478","4","54.929","87.822","67.097","6.7","0"
"CAMILO CALDERON","3","3","233","SH1","3","2","0.008","","0.682","1:01.807","6","418.866","5","54.937","87.81","69.101","8.040000000000001","0"
"EDUARDO SPINDEL","4","4","224","SH1","9","7","0.066","","0.748","1.863","4","358.922","3","55.003","87.704","53.761","5.36","0"
"JOAQUÍN RIVAPALACIO","5","5","214","SH1","5","4","0.444","","1.192","2 Laps","2","231.534","2","55.447","87.002","41.67","2.68","0"
"MIGUEL FRIAS","6","6","222","SH1","4","3","0.007","","1.199","0 Laps","4","342.695","3","55.454","86.991","56.307","5.36","0"
"DIEGO ORTEGA","7","7","278","SH1","8","6","0.096","","1.295","55.561","5","412.62","3","55.55","86.841","58.456","6.7","0"
"EMILIANO RODRIGUEZ","8","8","234","SH1","6","5","0.380","","1.675","1:41.406","6","458.465","4","55.93","86.251","63.132","8.040000000000001","0"
"OSCAR ZUBURIA","9","1","682","SH4","2","1","0.193","","1.868","0","5","366.075","5","56.123","85.954","65.888","6.7","0"
"HECTOR CAMPOS","10","2","619","SH4","7","2","0.776","","2.644","1 Lap","4","351.865","2","56.899","84.782","54.839","5.36","0"
