"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","BABY IAME M1 / COMER 50CC","1073748575","ENTRENAMIENTO 6","Practice","2022-10-07 21:00:00 UTC","2022-10-07 21:03:51 UTC","PROVISIONAL","5","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL ALBERTO GONZALEZ","1","1","B22","BABY","1","1","","","","0","5","493.995","5","76.553","63.015","48.826","6.7","0"
"AYAX (CAPITAN) GARDUÑO","2","2","B23","BABY","5","5","0.390","","0.390","24.661","5","518.656","4","76.943","62.696","46.505","6.7","0"
"JERONIMO P CORTINA","3","3","B33","BABY","9","","1.798","","2.188","11.888","4","505.883","1","78.741","61.264","38.143","5.36","0"
"ANDRÉS PINEIRO","4","4","B79","BABY","3","3","0.126","","2.314","16.754","5","510.749","5","78.867","61.166","47.225","6.7","0"
"DIEGO GONZALEZ","5","5","B10","BABY","8","8","0.474","","2.788","1 Lap","4","480.212","3","79.341","60.801","40.182","5.36","0"
"EMILIO ROVELO","6","6","B95","BABY","10","","0.064","","2.852","15.581","4","509.576","1","79.405","60.752","37.867","5.36","0"
"MAURICIO NOGUEDA","7","7","B99","BABY","4","4","1.719","","4.571","32.21","5","526.205","5","81.124","59.465","45.838","6.7","0"
"LUCIO SUAREZ","8","8","B55","BABY","2","2","2.077","","6.648","1 Lap","4","450.551","3","83.201","57.98","42.828","5.36","0"
"EDWARD ALI ANGELES","9","9","B12","BABY","6","6","1.329","","7.977","1 Lap","4","473.245","2","84.53","57.068","40.774","5.36","0"
"ANTONIO CORTÉS","10","10","B17","BABY","11","","1.906","","9.883","2 Laps","3","468.686","3","86.436","55.81","30.878","4.0200000000000005","0"
"ALEJANDRO CAMPOS","11","11","B36","BABY","7","7","4.162","","14.045","13.178","4","507.173","2","90.598","53.246","38.046","5.36","0"
