"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","BABY IAME M1 / COMER 50CC","1073748573","ENTRENAMIENTO 4","Practice","2022-10-07 18:20:00 UTC","2022-10-07 18:27:56 UTC","PROVISIONAL","5","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","3","3","","","","0","5","482.695","4","73.548","65.59","49.969","6.7","0"
"CESAR BARRADAS","2","2","B11","BABY","2","2","0.427","","0.427","0 Laps","5","477.275","4","73.975","65.211","50.537","6.7","0"
"MIGUEL ALBERTO GONZALEZ","3","3","B22","BABY","4","4","2.526","","2.953","10.686","5","493.381","1","76.501","63.058","48.887","6.7","0"
"JERONIMO P CORTINA","4","4","B33","BABY","1","1","0.862","","3.815","13.359","5","496.054","1","77.363","62.355","48.624","6.7","0"
"DIEGO GONZALEZ","5","5","B10","BABY","9","9","3.954","","7.769","1 Lap","4","464.936","3","81.317","59.323","41.502","5.36","0"
"MAURICIO NOGUEDA","6","6","B99","BABY","5","5","2.581","","10.350","1 Lap","4","459.049","3","83.898","57.498","42.035","5.36","0"
"EDWARD ALI ANGELES","7","7","B12","BABY","7","7","2.712","","13.062","1.71","4","484.405","3","86.61","55.698","39.834","5.36","0"
"LUCIO SUAREZ","8","8","B55","BABY","8","8","1.671","","14.733","0.434","4","483.129","3","88.281","54.644","39.94","5.36","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","6","6","6.465","","21.198","4 Laps","1","215.805","1","94.746","50.915","22.354","1.34","0"
"EMILIO ROVELO","10","10","B95","BABY","0","","","","","5 Laps","0","414.666","0","0.0","0.0","0.0","0.0","0"
