"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","BABY IAME M1 / COMER 50CC","1073748579","CARRERA FINAL","Race","2022-10-08 19:00:00 UTC","2022-10-08 19:17:51 UTC","PROVISIONAL","10","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","2","2","","","","0","10","744.056","9","72.61","66.437","64.834","13.4","0"
"JERONIMO P CORTINA","2","2","B33","BABY","1","1","0.537","","0.537","0.537","10","744.593","3","71.927","67.068","64.787","13.4","0"
"MIGUEL ALBERTO GONZALEZ","3","3","B22","BABY","3","3","23.149","","23.686","23.686","10","767.742","7","73.7","65.455","62.834","13.4","0"
"AYAX (CAPITAN) GARDUÑO","4","4","B23","BABY","5","5","1.746","","25.432","25.432","10","769.488","4","73.98","65.207","62.691","13.4","0"
"EMILIO ROVELO","5","5","B95","BABY","6","6","1 Vuelta","","1 Vuelta","1.192","9","745.248","7","80.054","60.259","58.257","12.06","0"
"MAURICIO NOGUEDA","6","6","B99","BABY","4","4","13.283","","1 Vuelta","14.475","9","758.531","4","80.95","59.592","57.237","12.06","0"
"DIEGO GONZALEZ","7","7","B10","BABY","7","7","7.256","","1 Vuelta","21.731","9","765.787","5","81.217","59.396","56.695","12.06","0"
"LUCIO SUAREZ","8","8","B55","BABY","11","11","27.200","","1 Vuelta","48.931","9","792.987","9","85.714","56.28","54.75","12.06","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","9","9","9.340","","1 Vuelta","58.271","9","802.327","6","86.329","55.879","54.113","12.06","0"
"EDWARD ALI ANGELES","10","10","B12","BABY","12","12","0.413","","1 Vuelta","58.684","9","802.74","5","83.728","57.615","54.085","12.06","0"
"ANTONIO CORTÉS","11","11","B17","BABY","10","10","0.931","","1 Vuelta","59.615","9","803.671","6","85.604","56.353","54.022","12.06","0"
"ANDRÉS PINEIRO","12","12","B79","BABY","8","8","1 Vuelta","","2 Vueltas","2 Laps","8","682.523","7","78.971","61.086","56.543","10.72","0"
