"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","BABY IAME M1 / COMER 50CC","1073748576","WARM UP","Practice","2022-10-08 13:30:00 UTC","2022-10-08 13:38:19 UTC","PROVISIONAL","4","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","2","2","","","","0","4","481.741","3","81.4","59.263","40.055","5.36","0"
"AYAX (CAPITAN) GARDUÑO","2","2","B23","BABY","6","6","1.157","","1.157","14.922","4","496.663","3","82.557","58.432","38.851","5.36","0"
"MIGUEL ALBERTO GONZALEZ","3","3","B22","BABY","1","1","1.570","","2.727","3.938","4","485.679","4","84.127","57.342","39.73","5.36","0"
"JERONIMO P CORTINA","4","4","B33","BABY","0","","3.419","","6.146","0.745","2","482.486","2","87.546","55.102","19.996","2.68","0"
"EMILIO ROVELO","5","5","B95","BABY","3","3","1.154","","7.300","30.405","4","512.146","4","88.7","54.386","37.677","5.36","0"
"DIEGO GONZALEZ","6","6","B10","BABY","7","7","0.065","","7.365","57.295","4","539.036","3","88.765","54.346","35.797","5.36","0"
"MAURICIO NOGUEDA","7","7","B99","BABY","4","4","3.860","","11.225","54.239","4","535.98","3","92.625","52.081","36.001","5.36","0"
"ALEJANDRO CAMPOS","8","8","B36","BABY","8","8","5.120","","16.345","1 Lap","3","471.666","3","97.745","49.353","30.683","4.0200000000000005","0"
"ANDRÉS PINEIRO","9","9","B79","BABY","9","9","11.844","","28.189","1:07.188","3","548.929","1","109.589","44.019","26.364","4.0200000000000005","0"
"LUCIO SUAREZ","10","10","B55","BABY","5","5","3.791","","31.980","26.865","3","508.606","2","113.38","42.547","28.454","4.0200000000000005","0"
