"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","X30 SR","1073748645","ENTRENAMIENTO 6 GRUPO 1","Practice","2022-10-07 22:00:00 UTC","2022-10-07 22:07:53 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","4","4","","","","0","5","347.638","3","55.318","87.205","69.383","6.7","0"
"JUAN CARLOS NUÑEZ","2","2","393","X30 SR","5","5","0.210","","0.210","1 Lap","4","293.727","2","55.528","86.875","65.694","5.36","0"
"MARCUS RÖSCH","3","3","344","X30 SR","20","20","0.025","","0.235","1:28.34","6","435.978","2","55.553","86.836","66.389","8.040000000000001","0"
"DONOVAN BONILLA","4","4","301","X30 SR","1","1","0.068","","0.303","0 Laps","5","345.038","3","55.621","86.73","69.905","6.7","0"
"JORGE AURELIO HERNANDEZ","5","5","711","X30 SR","21","21","0.006","","0.309","2:24.494","7","492.132","3","55.627","86.72","68.616","9.38","0"
"IÑAKI GOICOCHEA","6","6","382","X30 SR","2","2","0.154","","0.463","0 Laps","5","347.21","3","55.781","86.481","69.468","6.7","0"
"IAN HERNANDEZ","7","7","372","X30 SR","13","13","0.295","","0.758","2:06.011","7","473.649","3","56.076","86.026","71.293","9.38","0"
"JACOBO MARTINEZ","8","8","317","X30 SR","19","19","0.006","","0.764","1 Lap","4","323.476","3","56.082","86.017","59.652","5.36","0"
"VICTOR CERRILLO","9","9","368","X30 SR","16","16","0.005","","0.769","2:12.264","7","479.902","2","56.087","86.009","70.364","9.38","0"
"IVO BARBA","10","10","357","X30 SR","10","10","0.048","","0.817","1:12.916","6","420.554","2","56.135","85.936","68.824","8.040000000000001","0"
"JOSE DANIEL FERNANDEZ","11","11","384","X30 SR","8","8","0.070","","0.887","1:03.602","6","411.24","3","56.205","85.829","70.382","8.040000000000001","0"
"DIEGO CASTRO","12","12","310","X30 SR","6","6","0.043","","0.930","1:10.146","6","417.784","2","56.248","85.763","69.28","8.040000000000001","0"
"PAULO PALACIOS","13","13","385","X30 SR","12","12","0.056","","0.986","2:05.258","7","472.896","2","56.304","85.678","71.407","9.38","0"
"RODRIGO GONZALEZ","14","14","333","X30 SR","7","7","0.026","","1.012","2:00.448","7","468.086","2","56.33","85.638","72.141","9.38","0"
"PATRICIO ZERMEÑO","15","15","321","X30 SR","9","9","0.072","","1.084","2:00.781","7","468.419","3","56.402","85.529","72.089","9.38","0"
"PATRICIO SESTIER","16","16","306","X30 SR","11","11","0.108","","1.192","2:05.602","7","473.24","3","56.51","85.365","71.355","9.38","0"
"EMILIANO SEGURA","17","17","332","X30 SR","3","3","0.002","","1.194","6.269","5","353.907","5","56.512","85.362","68.153","6.7","0"
"AXEL MORA","18","18","316","X30 SR","15","15","0.105","","1.299","2:13.273","7","480.911","6","56.617","85.204","70.217","9.38","0"
"ANA ISABEL AGUADO","19","19","334","X30 SR","17","17","0.499","","1.798","2:22.797","7","490.435","3","57.116","84.46","68.853","9.38","0"
"ROBERTO PENICHE","20","20","378","X30 SR","18","18","0.132","","1.930","1:52.666","5","460.304","2","57.248","84.265","52.4","6.7","0","X30 SR"
"GUILLERMO GAEL MORALES","21","21","363","X30 SR","14","14","1.045","","2.975","2:38.943","7","506.581","2","58.293","82.754","66.659","9.38","0"
"MARIO RUIZ","22","22","311","X30 SR","22","22","5.263","","8.238","2:40.031","6","507.669","2","63.556","75.902","57.014","8.040000000000001","0"
