"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MICRO SWIFT 60","1073748594","ENTRENAMIENTO 5","Practice","2022-10-07 20:00:00 UTC","2022-10-07 20:09:06 UTC","PROVISIONAL","6","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX CORTAZAR JR","1","1","44","MICRO","8","8","","","","0","6","466.788","6","62.244","77.501","62.007","8.040000000000001","0"
"MIGUEL MANZANO","2","2","26","MICRO","1","1","0.316","","0.316","0 Laps","6","456.456","4","62.56","77.11","63.41","8.040000000000001","0"
"DANTE ORTEGA","3","3","39","MICRO","2","2","0.285","","0.601","0 Laps","6","462.978","6","62.845","76.76","62.517","8.040000000000001","0"
"IKER ALVAREZ","4","4","33","MICRO","4","4","0.038","","0.639","0 Laps","6","463.426","6","62.883","76.714","62.457","8.040000000000001","0"
"ARTURO AGUILLON","5","5","88","MICRO","3","3","0.074","","0.713","0 Laps","6","463.196","5","62.957","76.624","62.488","8.040000000000001","0"
"LUCCA BECERRIL","6","6","30","MICRO","6","6","0.431","","1.144","4.928","6","471.716","5","63.388","76.103","61.359","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","7","7","45","MICRO","5","5","0.651","","1.795","1 Lap","5","409.757","5","64.039","75.329","58.864","6.7","0"
"JUAN GARCIARCE","8","8","13","MICRO","10","10","0.276","","2.071","1.315","5","468.103","4","64.315","75.006","51.527","6.7","0"
"ANTHONY MONTESINOS","9","9","17","MICRO","7","7","0.343","","2.414","12.26","6","479.048","6","64.658","74.608","60.42","8.040000000000001","0"
"SEBASTIAN ALLARD","10","10","55","MICRO","9","9","1.940","","4.354","41.329","6","508.117","4","66.598","72.435","56.963","8.040000000000001","0"
