"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","X30 JR","1073748602","ENTRENAMIENTO 3","Practice","2022-10-07 16:40:00 UTC","2022-10-07 16:44:09 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAÚL DE COLOMBRES","1","1","734","X30 JR","1","1","","","","0","7","477.016","7","56.498","85.384","70.79","9.38","0"
"FERNANDO LUQUE","2","2","701","X30 JR","4","4","0.108","","0.108","3.049","7","480.065","5","56.606","85.221","70.34","9.38","0"
"IVANNA RICHARDS","3","3","720","X30 JR","10","10","0.228","","0.336","13.567","7","490.583","4","56.834","84.879","68.832","9.38","0"
"JAN PHILIPP KRUELL","4","4","799","X30 JR","11","11","0.029","","0.365","12.848","7","489.864","6","56.863","84.835","68.933","9.38","0"
"LORENZO CASTILLO","5","5","732","X30 JR","5","5","0.058","","0.423","6.221","7","483.237","4","56.921","84.749","69.879","9.38","0"
"PATRICIO GONZALEZ","6","6","735","X30 JR","13","13","0.021","","0.444","1 Lap","6","445.039","6","56.942","84.718","65.037","8.040000000000001","0"
"DAVID MARTINEZ","7","7","715","X30 JR","9","9","0.047","","0.491","13.404","7","490.42","7","56.989","84.648","68.855","9.38","0"
"CHRISTIAN GARDUÑO","8","8","709","X30 JR","2","2","0.180","","0.671","6.661","7","483.677","5","57.169","84.381","69.815","9.38","0"
"GABRIEL KAFKA","9","9","721","X30 JR","8","8","0.057","","0.728","14.988","7","492.004","7","57.226","84.297","68.634","9.38","0"
"GERARDO PERALTA","10","10","723","X30 JR","17","17","0.183","","0.911","1 Lap","6","465.736","6","57.409","84.029","62.147","8.040000000000001","0"
"JUAN CARLOS GUERRA","11","11","714","X30 JR","16","16","0.128","","1.039","1 Lap","6","459.59","4","57.537","83.842","62.978","8.040000000000001","0"
"SEBASTIAN FRIGOLET","12","12","727","X30 JR","6","6","0.160","","1.199","15.708","7","492.724","7","57.697","83.609","68.533","9.38","0"
"ALEJANDRO REYES","13","13","789","X30 JR","3","3","0.226","","1.425","16.951","7","493.967","7","57.923","83.283","68.361","9.38","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","14","14","0.063","","1.488","1 Lap","6","452.707","6","57.986","83.192","63.935","8.040000000000001","0"
"ALAN ZEZATTI","15","15","743","X30 JR","15","15","0.299","","1.787","1 Lap","6","460.255","5","58.285","82.766","62.887","8.040000000000001","0"
"LEONARDO MORALES","16","16","771","X30 JR","7","7","0.001","","1.788","22.177","7","499.193","6","58.286","82.764","67.645","9.38","0"
"RAUL ALVARADO","17","17","711","X30 JR","19","","1.164","","2.952","3 Laps","4","463.205","4","59.45","81.144","41.658","5.36","0"
"ALESSANDRO CRUZ SORIA","18","18","712","X30 JR","12","12","1.337","","4.289","2 Laps","5","397.735","5","60.787","79.359","60.643","6.7","0"
"ALEJANDRO FRANCO","19","19","733","X30 JR","18","18","4.144","","8.433","3 Laps","4","409.092","3","64.931","74.294","47.168","5.36","0"
