"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","X30 SR","1073748643","ENTRENAMIENTO 5 GRUPO 1","Practice","2022-10-07 20:40:00 UTC","2022-10-07 20:53:58 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","2","2","","","","0","4","306.226","2","55.528","86.875","63.012","5.36","0"
"JORGE AURELIO HERNANDEZ","2","2","711","X30 SR","8","8","0.006","","0.006","2:52.039","7","478.265","3","55.534","86.866","70.605","9.38","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","4","4","0.250","","0.256","59.194","5","365.42","3","55.784","86.476","66.006","6.7","0"
"DIEGO CASTRO","4","4","310","X30 SR","16","16","0.026","","0.282","1:13.22","5","379.446","2","55.81","86.436","63.566","6.7","0"
"IVO BARBA","5","5","357","X30 SR","5","5","0.089","","0.371","2:55.798","7","482.024","3","55.899","86.299","70.055","9.38","0"
"JUAN CARLOS NUÑEZ","6","6","393","X30 SR","9","9","0.031","","0.402","2:57.729","7","483.955","5","55.93","86.251","69.775","9.38","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","7","7","0.078","","0.480","2:57.214","7","483.44","5","56.008","86.131","69.849","9.38","0"
"EMILIANO SEGURA","8","8","332","X30 SR","14","14","0.123","","0.603","2:07.727","6","433.953","4","56.131","85.942","66.698","8.040000000000001","0"
"AXEL MORA","9","9","316","X30 SR","12","12","0.002","","0.605","3:05.146","7","491.372","4","56.133","85.939","68.722","9.38","0"
"PATRICIO ZERMEÑO","10","10","321","X30 SR","18","18","0.091","","0.696","2:18.03","6","444.256","4","56.224","85.8","65.152","8.040000000000001","0"
"PAULO PALACIOS","11","11","385","X30 SR","6","6","0.032","","0.728","2:57.088","7","483.314","5","56.256","85.751","69.868","9.38","0"
"JOSE DANIEL FERNANDEZ","12","12","384","X30 SR","1","1","0.064","","0.792","1 Lap","3","253.202","2","56.32","85.653","57.156","4.0200000000000005","0"
"VICTOR CERRILLO","13","13","368","X30 SR","19","19","0.033","","0.825","3:14.775","7","501.001","3","56.353","85.603","67.401","9.38","0"
"MARCUS RÖSCH","14","14","344","X30 SR","3","3","0.054","","0.879","1:01.719","5","367.945","2","56.407","85.521","65.553","6.7","0"
"PATRICIO SESTIER","15","15","306","X30 SR","13","13","0.110","","0.989","3:04.937","7","491.163","4","56.517","85.355","68.751","9.38","0"
"IÑAKI GOICOCHEA","16","16","382","X30 SR","11","11","0.031","","1.020","3:05.848","7","492.074","4","56.548","85.308","68.624","9.38","0"
"ANA ISABEL AGUADO","17","17","334","X30 SR","20","20","0.462","","1.482","2:21.236","6","447.462","2","57.01","84.617","64.685","8.040000000000001","0"
"MARIO RUIZ","18","18","311","X30 SR","15","15","0.086","","1.568","1:17.447","5","383.673","5","57.096","84.489","62.866","6.7","0"
"RODRIGO GONZALEZ","19","19","333","X30 SR","17","17","0.070","","1.638","2:19.604","6","445.83","4","57.166","84.386","64.922","8.040000000000001","0"
"LEANDRO MATA","20","20","355","X30 SR","21","21","0.758","","2.396","36.656","4","342.882","3","57.924","83.282","56.276","5.36","0"
"GUILLERMO GAEL MORALES","21","21","363","X30 SR","10","10","0.268","","2.664","1:19.83","5","386.056","3","58.192","82.898","62.478","6.7","0"
"ROBERTO PENICHE","22","22","378","X30 SR","0","","","","","4 Laps","0","112.535","0","0.0","0.0","0.0","0.0","0","X30 SR"
