"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","X30 JR","1073748609","CARRERA FINAL","Race","2022-10-08 21:15:00 UTC","2022-10-08 21:34:31 UTC","PROVISIONAL","15","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVANNA RICHARDS","1","1","720","X30 JR","2","2","","","","0","15","859.366","8","56.309","85.67","84.202","20.1","0"
"CHRISTIAN GARDUÑO","2","2","709","X30 JR","4","4","0.171","","0.171","0.171","15","859.537","8","56.213","85.816","84.185","20.1","0"
"ERNESTO RIVERA","3","3","704","X30 JR","3","3","0.329","","0.500","0.5","15","859.866","11","56.501","85.379","84.153","20.1","0"
"FERNANDO LUQUE","4","4","701","X30 JR","1","1","0.712","","1.212","1.212","15","860.578","8","56.135","85.936","84.083","20.1","0"
"SAÚL DE COLOMBRES","5","5","734","X30 JR","22","22","3.283","","4.495","4.495","15","863.861","9","56.538","85.323","83.763","20.1","0"
"LORENZO CASTILLO","6","6","732","X30 JR","7","7","4.096","","8.591","8.591","15","867.957","7","56.887","84.8","83.368","20.1","0"
"JAN PHILIPP KRULL","7","7","799","X30 JR","5","5","0.358","","8.949","8.949","15","868.315","7","56.791","84.943","83.334","20.1","0"
"GABRIEL KAFKA","8","8","721","X30 JR","23","23","1.214","","10.163","10.163","15","869.529","9","56.805","84.922","83.217","20.1","0"
"JAVIER HERRERA","9","9","700","X30 JR","6","6","0.900","","11.063","11.063","15","870.429","6","57.006","84.623","83.131","20.1","0"
"GERARDO PERALTA","10","10","723","X30 JR","9","9","0.064","","11.127","11.127","15","870.493","9","56.84","84.87","83.125","20.1","0"
"RODRIGO NAIME","11","11","729","X30 JR","11","11","2.501","","13.628","13.628","15","872.994","6","57.31","84.174","82.887","20.1","0"
"DAVID MARTINEZ","12","12","715","X30 JR","8","8","3.002","","16.630","16.63","15","875.996","6","57.158","84.398","82.603","20.1","0"
"SEBASTIAN FRIGOLET","13","13","727","X30 JR","13","13","0.947","","17.577","17.577","15","876.943","7","57.296","84.194","82.514","20.1","0"
"ALEJANDRO REYES","14","14","789","X30 JR","15","15","3.131","","20.708","20.708","15","880.074","8","57.074","84.522","82.22","20.1","0"
"ALAN ZEZATTI","15","15","743","X30 JR","16","16","1.759","","22.467","22.467","15","881.833","9","57.833","83.413","82.056","20.1","0"
"LEONARDO MORALES","16","16","771","X30 JR","18","18","1.541","","24.008","24.008","15","883.374","7","57.444","83.977","81.913","20.1","0"
"PATRICIO GONZALEZ","17","17","735","X30 JR","10","10","0.234","","24.242","24.242","15","883.608","12","56.925","84.743","81.892","20.1","0"
"ALEJANDRO FRANCO","18","18","733","X30 JR","20","20","0.381","","24.623","24.623","15","883.989","5","57.954","83.238","81.856","20.1","0"
"ROLANDO BARRERA","19","19","737","X30 JR","19","19","1.609","","26.232","26.232","15","885.598","7","57.73","83.561","81.708","20.1","0"
"JUAN CARLOS GUERRA","20","20","714","X30 JR","25","25","1.844","","28.076","28.076","15","887.442","5","57.271","84.231","81.538","20.1","0"
"ALAN DIAZ","21","21","765","X30 JR","12","12","0.532","","28.608","28.608","15","887.974","7","57.47","83.939","81.489","20.1","0"
"LUCA GOMEZ","22","22","705","X30 JR","17","17","4.796","","33.404","33.404","15","892.77","5","57.479","83.926","81.051","20.1","0"
"RAUL ALVARADO","23","23","711","X30 JR","21","21","3 Vueltas","","3 Vueltas","3 Laps","12","725.213","6","57.873","83.355","79.822","16.08","0"
"DIEGO GONZALEZ","24","24","713","X30 JR","14","14","2 Vueltas","","5 Vueltas","5 Laps","10","590.467","5","57.639","83.693","81.698","13.4","0"
"ALESSANDRO CRUZ SORIA","25","25","712","X30 JR","24","24","10 Vueltas","","15 Vueltas","15 Laps","0","25.402","0","0.0","0.0","0.0","0.0","0"
