"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","X30 SR","1073748641","ENTRENAMIENTO 4 GRUPO 1","Practice","2022-10-07 19:20:00 UTC","2022-10-07 19:39:16 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE AURELIO HERNANDEZ","1","1","711","X30 SR","4","4","","","","0","7","473.619","3","55.75","86.529","71.298","9.38","0"
"DONOVAN BONILLA","2","2","301","X30 SR","2","2","0.038","","0.038","0 Laps","7","472.496","2","55.788","86.47","71.467","9.38","0"
"JACOBO MARTINEZ","3","3","317","X30 SR","7","7","0.006","","0.044","3.101","7","476.72","2","55.794","86.461","70.834","9.38","0"
"JOSE CARLOS HERNANDEZ","4","4","329","X30 SR","1","1","0.016","","0.060","0 Laps","7","472.91","2","55.81","86.436","71.405","9.38","0"
"MARCUS RÖSCH","5","5","344","X30 SR","6","6","0.149","","0.209","1 Lap","6","420.858","3","55.959","86.206","68.774","8.040000000000001","0"
"JOSE DANIEL FERNANDEZ","6","6","384","X30 SR","17","17","0.012","","0.221","1 Lap","6","435.453","5","55.971","86.187","66.469","8.040000000000001","0"
"JUAN CARLOS NUÑEZ","7","7","393","X30 SR","5","5","0.043","","0.264","4 Laps","3","251.288","2","56.014","86.121","57.591","4.0200000000000005","0"
"PAULO PALACIOS","8","8","385","X30 SR","15","15","0.025","","0.289","14.682","7","488.301","2","56.039","86.083","69.154","9.38","0"
"EMILIANO SEGURA","9","9","332","X30 SR","16","16","0.018","","0.307","3 Laps","4","318.381","3","56.057","86.055","60.607","5.36","0"
"DIEGO CASTRO","10","10","310","X30 SR","3","3","0.114","","0.421","5.763","7","479.382","3","56.171","85.881","70.441","9.38","0"
"PATRICIO SESTIER","11","11","306","X30 SR","18","18","0.123","","0.544","1 Lap","6","438.17","2","56.294","85.693","66.057","8.040000000000001","0"
"IVO BARBA","12","12","357","X30 SR","13","13","0.129","","0.673","1 Lap","6","430.979","4","56.423","85.497","67.159","8.040000000000001","0"
"IÑAKI GOICOCHEA","13","13","382","X30 SR","8","8","0.049","","0.722","8.068","7","481.687","6","56.472","85.423","70.104","9.38","0"
"PATRICIO ZERMEÑO","14","14","321","X30 SR","14","14","0.326","","1.048","1 Lap","6","433.833","2","56.798","84.933","66.717","8.040000000000001","0"
"VICTOR CERRILLO","15","15","368","X30 SR","19","19","","","1.048","1 Lap","6","443.224","2","56.798","84.933","65.303","8.040000000000001","0"
"ANA ISABEL AGUADO","16","16","334","X30 SR","21","21","0.160","","1.208","31.898","7","505.517","6","56.958","84.694","66.799","9.38","0"
"RODRIGO GONZALEZ","17","17","333","X30 SR","9","9","0.048","","1.256","12.519","7","486.138","3","57.006","84.623","69.462","9.38","0"
"AXEL MORA","18","18","316","X30 SR","10","10","0.027","","1.283","28.081","7","501.7","2","57.033","84.583","67.307","9.38","0"
"GUILLERMO GAEL MORALES","19","19","363","X30 SR","11","11","0.155","","1.438","17.251","7","490.87","3","57.188","84.353","68.792","9.38","0"
"MARIO RUIZ","20","20","311","X30 SR","12","12","0.283","","1.721","24.481","7","498.1","5","57.471","83.938","67.794","9.38","0"
"ROBERTO PENICHE","21","21","378","X30 SR","20","20","1.224","","2.945","5 Laps","2","222.452","1","58.695","82.188","43.371","2.68","0","X30 SR"
