"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","X30 SR","1073748649","CALIFICACION GRUPO 1","Qualifying","2022-10-08 16:10:00 UTC","2022-10-08 16:20:20 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","9","9","","","","0","6","421.468","6","55.687","86.627","68.674","8.040000000000001","0"
"DONOVAN BONILLA","2","2","301","X30 SR","7","7","0.071","","0.071","0 Laps","6","418.609","6","55.758","86.517","69.143","8.040000000000001","0"
"DIEGO CASTRO","3","3","310","X30 SR","12","12","0.022","","0.093","2 Laps","4","312.69","4","55.78","86.483","61.71","5.36","0"
"JUAN CARLOS NUÑEZ","4","4","393","X30 SR","3","3","0.169","","0.262","0 Laps","6","415.35","6","55.949","86.221","69.686","8.040000000000001","0"
"JORGE AURELIO HERNANDEZ","5","5","399","X30 SR","1","1","0.030","","0.292","0 Laps","6","412.146","6","55.979","86.175","70.228","8.040000000000001","0"
"IÑAKI GOICOCHEA","6","6","382","X30 SR","6","6","0.039","","0.331","52.079","7","473.547","5","56.018","86.115","71.309","9.38","0"
"MARCUS RÖSCH","7","7","344","X30 SR","2","2","0.040","","0.371","0 Laps","6","413.285","6","56.058","86.054","70.034","8.040000000000001","0"
"JOSE DANIEL FERNANDEZ","8","8","384","X30 SR","17","17","0.090","","0.461","11.32","6","432.788","5","56.148","85.916","66.878","8.040000000000001","0"
"IVO BARBA","9","9","357","X30 SR","4","4","0.017","","0.478","53.535","7","475.003","3","56.165","85.89","71.09","9.38","0"
"PATRICIO ZERMEÑO","10","10","321","X30 SR","8","8","0.089","","0.567","2.585","6","424.053","3","56.254","85.754","68.256","8.040000000000001","0"
"PATRICIO SESTIER","11","11","306","X30 SR","20","20","0.077","","0.644","1:12.79","7","494.258","3","56.331","85.637","68.321","9.38","0"
"EMILIANO SEGURA","12","12","332","X30 SR","14","14","0.040","","0.684","11.391","6","432.859","4","56.371","85.576","66.867","8.040000000000001","0"
"RODRIGO GONZALEZ","13","13","333","X30 SR","13","13","0.027","","0.711","1 Lap","5","376.664","5","56.398","85.535","64.036","6.7","0"
"VICTOR CERRILLO","14","14","368","X30 SR","18","18","0.038","","0.749","1:12.239","7","493.707","5","56.436","85.477","68.397","9.38","0"
"JACOBO MARTINEZ","15","15","317","X30 SR","15","15","0.004","","0.753","13.583","6","435.051","3","56.44","85.471","66.53","8.040000000000001","0"
"IAN HERNANDEZ","16","16","372","X30 SR","11","11","","","0.753","1:09.28","7","490.748","5","56.44","85.471","68.809","9.38","0"
"ROBERTO PENICHE","17","17","378","X30 SR","19","19","0.138","","0.891","1:15.172","7","496.64","3","56.578","85.263","67.993","9.38","0","X30 SR"
"PAULO PALACIOS","18","18","385","X30 SR","5","5","0.003","","0.894","55.858","7","477.326","6","56.581","85.258","70.744","9.38","0"
"AXEL MORA","19","19","316","X30 SR","10","10","0.044","","0.938","1:20.879","7","502.347","4","56.625","85.192","67.22","9.38","0"
"MARIO RUIZ","20","20","311","X30 SR","16","16","0.005","","0.943","1:13.766","7","495.234","5","56.63","85.185","68.186","9.38","0"
"LEANDRO MATA","21","21","355","X30 SR","22","22","0.054","","0.997","45.218","6","466.686","5","56.684","85.103","62.02","8.040000000000001","0"
"ANA ISABEL AGUADO","22","22","334","X30 SR","23","23","0.281","","1.278","44.286","6","465.754","6","56.965","84.684","62.144","8.040000000000001","0"
"GUILLERMO GAEL MORALES","23","23","363","X30 SR","21","21","0.051","","1.329","23.539","6","445.007","3","57.016","84.608","65.042","8.040000000000001","0"
