"Event ID","Event Name","Started At","Ended At"
"432-735-2147483649-20200626","AER at NJMP-L 2020","2020-06-26 13:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 NJMP Competitors","1073741826","Qualifying 1","Qualifying","2020-06-26 17:00:00 UTC","2020-06-26 22:00:28 UTC","FINAL","104","https://racehero.io/events/aer-at-njmp-l-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","15","5","55","","","","","0","89","16224.896","85","68.934","99.225","37.52","169.1","0","2013 Ford Mustang","Blue"
"Random Vandals Racing","2","2","298","5","2","1","0.773","","0.773","56 Laps","33","5923.953","3","69.707","98.125","38.103","62.699999999999996","0","2019 BMW M4 GT4","Green"
"Blue By You Racing","3","3","14","5","60","","0.562","","1.335","75 Laps","14","14405.579","13","70.269","97.34","6.647","26.599999999999998","0","2013 Ford Mustang Boss 302R","Blue"
"SJS Motorsports","4","4","308","5","3","2","1.023","","2.358","42 Laps","47","13034.017","42","71.292","95.943","24.665","89.3","0","2014 PORSCHE 911 GT3","White"
".AF Racing","5","5","36","5","21","","2.036","","4.394","21 Laps","68","10477.351","8","73.328","93.28","44.393","129.2","0","2013 SUBARU BRZ","White"
"GTR Racing","6","6","99","5","38","","0.043","","4.437","34 Laps","55","15528.026","10","73.371","93.225","24.227","104.5","0","2001 BMW M3","Blue"
".AF Racing","7","7","32","5","0","","0.500","","4.937","52 Laps","37","13809.99","35","73.871","92.594","18.326","70.3","0","2001 BMW 330Ci","Yellow"
"Loose Canon Racing","8","1","997","4","31","","0.098","","5.035","0","39","7172.514","39","73.969","92.471","37.192","74.1","0","2005 PORSCHE 911","Red"
"Know Breaks Racing","9","2","49","4","19","","0.068","","5.103","1:37:12.78","56","13005.294","14","74.037","92.386","29.453","106.39999999999999","0","2015 FORD Mustang","Blue"
"RTI Racing","10","3","11","4","61","","0.384","","5.487","2:12:53.251","35","15145.765","8","74.421","91.91","15.806","66.5","0","2009 Nissan 370z"
"Z3 Four Banger","11","4","682","4","16","","0.553","","6.040","1:01:21.532","55","10854.046","46","74.974","91.232","34.66","104.5","0","1988 PORSCHE 944 🦃","Black"
"Hittman Racing","12","5","34","4","9","","0.196","","6.236","57:19.321","85","10611.835","74","75.17","90.994","54.788","161.5","0","2016 BMW M235iR","White"
"Reuben Performance Garage","13","6","293","4","19","","0.330","","6.566","44:02.836","70","9815.35","9","75.5","90.596","48.781","133.0","0","1997 BMW M3","Blue"
"Don't Panic","14","7","801","4","0","","0.082","","6.648","2:30:17.565","54","16190.079","53","75.582","90.498","22.814","102.6","0","1997 BMW M3","Silver"
"Team ARautoPRO","15","8","600","4","57","","0.322","","6.970","2:19:10.986","66","15523.5","40","75.904","90.114","29.081","125.39999999999999","0","1994 BMW 325i","Black"
"Slipstream Racing","16","9","527","4","25","","0.564","","7.534","1:53:00.323","58","13952.837","53","76.468","89.449","28.433","110.19999999999999","0","2002 BMW M3","Red"
"Offcamber Racing","17","10","786","4","7","","0.059","","7.593","36:06.632","65","9339.146","30","76.527","89.38","47.606","123.5","0","1998 BMW E36 M3","White"
"ASF/C.I.G. Wealth Mngmnt Motorsports","18","11","818","4","30","","0.038","","7.631","2:30:31.381","54","16203.895","52","76.565","89.336","22.795","102.6","0","1998 BMW M3"
"Team Cardorks","19","1","901","3","59","","0.169","","7.800","0","55","15040.405","48","76.734","89.139","25.013","104.5","0","1993 BMW 325iS","Black"
"Reuben Performance Garage","20","2","20","3","0","","0.280","","8.080","-13 Laps","68","10726.295","14","77.014","88.815","43.363","129.2","0","1993 BMW 325i","Black"
