"Event ID","Event Name","Started At","Ended At"
"432-735-2147483649-20200626","AER at NJMP-L 2020","2020-06-26 13:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 NJMP Competitors","1073741827","Race 1","Race","2020-06-27 13:00:00 UTC","2020-06-27 21:00:18 UTC","FINAL","291","https://racehero.io/events/aer-at-njmp-l-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"SJS Motorsports","1","1","308","5","4","4","","","","0","291","28385.86","86","71.359","95.853","70.121","552.9","0","2014 PORSCHE 911 GT3","White"
"Random Vandals Racing","2","2","298","5","2","2","2 Laps","","2 Laps","2 Laps","289","28153.732","61","69.76","98.05","70.213","549.1","0","2019 BMW M4 GT4","Green"
"Hittman Racing","3","1","34","4","11","5","5 Laps","","7 Laps","0","284","28399.184","50","74.183","92.204","68.402","535.8","0","2016 BMW M235iR","White"
"GTR Racing","4","3","99","5","5","5","5.935","","7 Laps","19.259","284","28405.119","255","72.384","94.496","68.388","535.8","0","2001 BMW M3","Blue"
"Reuben Performance Garage","5","2","293","4","12","6","2 Laps","","9 Laps","18.675","282","28417.859","216","75.875","90.148","67.876","532.0","0","1997 BMW M3","Blue"
".AF Racing","6","4","32","5","6","6","2 Laps","","11 Laps","7.388","280","28393.248","260","74.265","92.103","67.453","532.0","0","2001 BMW 330Ci","Yellow"
"Don't Panic","7","1","801","3","13","1","24.018","","11 Laps","0","280","28417.266","42","75.185","90.976","67.396","488.29999999999995","0","1997 BMW M3","Silver"
"Reuben Performance Garage","8","2","20","3","20","4","3 Laps","","14 Laps","3 Laps","277","28410.434","57","76.057","89.933","66.69","520.6","0","1993 BMW 325i","Black"
"ASF/C.I.G. Wealth Mngmnt Motorsports","9","3","818","4","17","10","4.599","","14 Laps","15.849","277","28415.033","64","75.322","90.81","66.679","524.4","0","1998 BMW M3"
"Hoosier Dadi","10","1","888","2","34","4","3 Laps","","17 Laps","0","274","28415.736","58","77.378","88.397","65.955","518.6999999999999","0","2001 BMW 330Ci","Silver"
"RRT & RS Racing","11","3","361","3","25","9","1 Lap","","18 Laps","2.389","273","28419.655","172","76.963","88.874","65.705","516.8","0","1993 BMW E36 M3 Sedan","Black"
"Garage Creations Racing","12","2","238","2","36","6","1 Lap","","19 Laps","2 Laps","272","28412.43","265","78.41","87.234","65.481","516.8","0","2000 MAZDA MX-5","Green"
"BW MOTORSPORTS","13","4","91","3","26","10","1 Lap","","20 Laps","9 Laps","271","28384.53","39","77.804","87.913","65.305","514.9","0","1997 BMW M3"
"Matt Connolly Motorsports","14","5","210","3","24","8","1.823","","20 Laps","9 Laps","271","28386.353","207","78.552","87.076","65.3","514.9","0","2001 BMW 330Ci","Silver"
"ITS Racing/Ionizers","15","3","231","2","37","7","4 Laps","","24 Laps","7 Laps","267","28387.257","211","78.194","87.475","64.335","507.29999999999995","0","2002 BMW 330i","Silver"
"Know Breaks Racing","16","4","49","4","8","2","20.267","","24 Laps","8.34","267","28407.524","56","72.728","94.049","64.289","507.29999999999995","0","2015 FORD Mustang","Blue"
"Baller Racing Team","17","1","204","1","42","2","2 Laps","","26 Laps","0","265","28497.244","157","79.139","86.43","63.606","503.5","0","1996 ACURA Integra","Orange"
"Team Cardorks","18","6","901","3","18","2","1 Lap","","27 Laps","16 Laps","264","26495.746","43","75.893","90.127","68.153","501.59999999999997","0","1993 BMW 325iS","Black"
"LowBrau Racing","19","4","951","2","32","2","1 Lap","","28 Laps","1:06.862","263","28482.598","165","78.523","87.108","63.159","499.7","0","1986 PORSCHE 944"
"Busy Guys Racing","20","7","133","3","30","14","1 Lap","","29 Laps","18 Laps","262","28411.196","221","76.799","89.064","63.077","497.79999999999995","0","2015 NISSAN 370Z","Black"
".Zakspeed.us","21","2","387","1","41","1","2 Laps","","31 Laps","5 Laps","260","28395.821","57","81.352","84.079","62.629","492.09999999999997","0","1987 BMW 325iS","White"
"Sinical Too","22","8","169","3","19","3","6.745","","31 Laps","20 Laps","260","28402.566","101","77.874","87.834","62.614","495.9","0","1992 BMW 325i","Black"
"RRT & RS Racing","23","3","72","1","49","9","1 Lap","","32 Laps","6 Laps","259","28392.141","62","80.641","84.82","62.396","456.0","0","1995 BMW 325iS","Silver"
"CRAFTSMAN AUTO CARE","24","5","207","2","40","10","1:43.952","","32 Laps","1:20.357","259","28496.093","196","79.287","86.269","62.169","488.29999999999995","0","2000 BMW 328Ci","Blue"
"Rally Baby Art Car","25","4","39","1","53","13","1 Lap","","33 Laps","7 Laps","258","28390.199","93","81.725","83.695","62.159","490.2","0","1987 BMW 325e","Blue"
"Team Troxell","26","9","25","3","21","5","1 Lap","","34 Laps","23 Laps","257","26493.787","62","79.222","86.34","66.351","488.29999999999995","0","1993 BMW 325iS","Red"
"JCM Motorsport","27","5","991","1","50","10","3 Laps","","37 Laps","18.081","254","28515.325","62","81.25","84.185","60.927","482.59999999999997","0","1995 BMW 325iS","Black"
"wee who's wee racing","28","6","421","1","47","7","2 Laps","","39 Laps","13 Laps","252","28394.395","226","81.538","83.887","60.705","476.9","0","1987 Porsche 944","White"
"Lime Rock Drivers Club","29","10","112","3","27","11","24.769","","39 Laps","1.898","252","28419.164","248","77.905","87.799","60.652","478.79999999999995","0","1989 Porsche 944 S2","Red"
"Goof Troupe","30","7","762","1","45","5","4 Laps","","43 Laps","17 Laps","248","28401.222","62","80.23","85.255","59.727","471.2","0","1995 BMW E36","Orange"
"Slipstream Racing","31","5","527","4","15","8","8.356","","43 Laps","10.394","248","28409.578","57","76.059","89.93","59.709","471.2","0","2002 BMW M3","Red"
"RSC Racing","32","8","143","1","43","3","1 Lap","","44 Laps","18 Laps","247","26691.2","240","80.915","84.533","63.297","467.4","0","1988 Porsche 944","Orange"
"Tetanus Racing","33","6","54","2","33","3","4 Laps","","48 Laps","31 Laps","243","27179.062","47","77.951","87.747","61.154","459.79999999999995","0","1995 BMW M3","Black"
"Blue By You Racing","34","7","16","2","39","9","3 Laps","","51 Laps","1:07.677","240","28483.413","73","80.67","84.79","57.634","456.0","0","1999 Porsche Boxster","Blue"
"Drunken Squirrel Racing","35","11","302","3","29","13","4 Laps","","55 Laps","44 Laps","236","24389.619","139","77.451","88.314","66.186","444.59999999999997","0","1988 MERCURY Cougar","Blue"
"Blue By You Racing","36","5","14","5","3","3","1 Lap","","56 Laps","56 Laps","235","22902.418","61","71.108","96.192","70.185","446.5","0","2013 Ford Mustang Boss 302R","Blue"
"Prompt Critical Racing","37","9","235","1","55","15","3 Laps","","59 Laps","33 Laps","232","28493.419","109","87.498","78.173","55.693","440.79999999999995","0","1998 VW Golf","Yellow"
"SWITZRACING","38","10","90","1","46","6","13 Laps","","72 Laps","46 Laps","219","23845.772","77","81.528","83.898","62.819","416.09999999999997","0","2007 VOLKSWAGEN RABBIT"
"NoRags Racing","39","11","1","1","56","16","3 Laps","","75 Laps","49 Laps","216","28397.99","156","81.725","83.695","52.026","408.5","0","1990 Mazda Miata","Orange"
"Lime Rock Drivers Club","40","12","37","3","28","12","2 Laps","","77 Laps","66 Laps","214","26988.562","201","78.699","86.913","54.236","406.59999999999997","0","1989 Porsche 944 S2"
"Blue By You Racing","41","6","15","5","1","1","17 Laps","","94 Laps","94 Laps","197","24263.587","44","70.317","97.274","55.535","374.29999999999995","0","2013 Ford Mustang","Blue"
"Goggles Paisano","42","8","10","2","38","8","2 Laps","","96 Laps","79 Laps","195","22215.694","195","80.029","85.469","60.039","370.5","0","2006 Audi A3","Purple"
"EZ Riders","43","12","95","1","44","4","6 Laps","","102 Laps","76 Laps","189","21351.242","126","79.718","85.802","60.547","359.09999999999997","0","1995 Ford Mustang","Silver"
"Offcamber Racing","44","13","787","3","57","15","10 Laps","","112 Laps","101 Laps","179","28414.085","137","77.014","88.815","43.09","340.09999999999997","0","1998 BMW E36 M3","White"
"Loose Canon Racing","45","6","997","4","7","1","13 Laps","","125 Laps","25.347","166","28424.531","41","74.873","91.355","39.946","315.4","0","2005 PORSCHE 911","Red"
"Z3 Four Banger","46","7","682","4","10","4","8 Laps","","133 Laps","126 Laps","158","17156.14","65","75.359","90.766","62.993","300.2","0","1988 PORSCHE 944 🦃","Black"
"Team ARautoPRO","47","8","600","4","14","7","13 Laps","","146 Laps","139 Laps","145","17722.581","121","77.522","88.233","55.963","277.4","0","1994 BMW 325i","Black"
"Angry Croc Racing","48","14","505","3","22","6","2 Laps","","148 Laps","137 Laps","143","13768.654","133","77.824","87.891","71.04","271.7","0","2014 Porsche Cayman S","Black"
"Team FootShoot","49","13","47","1","54","14","9 Laps","","157 Laps","131 Laps","134","13805.106","121","82.608","82.801","66.393","254.6","0","1997 MAZDA MX-5","Red"
"FRS Ugly Uncle 2","50","14","499","1","51","11","2 Laps","","159 Laps","133 Laps","132","13999.396","57","84.221","81.215","64.494","250.79999999999998","0","2006 toyota Solara","Red"
"Matt Connolly Motorsports","51","15","245","3","23","7","2 Laps","","DNF","150 Laps","130","13766.118","91","77.752","87.972","64.593","247.0","0","2001 BMW E46","Silver"
"Reuben Performance Garage","52","9","262","2","35","5","4 Laps","","DNF","148 Laps","126","13301.487","120","80.869","84.581","64.793","239.39999999999998","0","2000 Mazda Miata"
"Don't Panic","53","15","61","1","52","12","14 Laps","","DNF","153 Laps","112","28397.159","84","83.997","81.431","26.977","212.79999999999998","0","1984 BMW 325e","Red"
"WE Racing","54","16","555","1","48","8","26 Laps","","DNF","179 Laps","86","9116.96","83","82.021","83.393","64.522","163.4","0","1996 Mazda Miata"
"RTI Racing","55","9","11","4","9","3","34 Laps","","DNF","232 Laps","52","5132.198","43","77.245","88.549","69.304","98.8","0","2009 Nissan 370z"
"Krabby Kraut","56","10","202","2","31","1","7 Laps","","DNF","229 Laps","45","26102.914","36","81.094","84.347","11.792","85.5","0","2001 VOLKSWAGEN Jetta","Black"
"Offcamber Racing","57","10","786","4","16","9","6 Laps","","DNF","245 Laps","39","6836.691","34","79.417","86.128","39.019","74.1","0","1998 BMW E36 M3","White"
"wee who's wee racing","58","17","124","1","0","","","","DNF","265 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Porsche 944","Black"
"EZ Riders","59","18","300","1","0","","","","DNF","265 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mercedes 300E","Silver"
"Hack Racing","60","19","314","1","0","","","","DNF","265 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"RRT & RS Racing","61","16","362","3","0","","","","DNF","280 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3","Silver"
".AF Racing","62","7","36","5","0","","","","DNF","291 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"Team Cardorks","63","1","56","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Black"
"ITS Racing/Ionizers","64","2","85","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW M3","Gray"
"Slipstream Racing","65","3","211","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"Modern Auto Body / VAC Motorsports","66","4","914","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW M3","Orange"
