"Event ID","Event Name","Started At","Ended At"
"2541-90-2147484643-20211218","Platinum Track Days","2021-12-18 15:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","Platinum Track Days","1073746300","Hour 2","Practice","2021-12-18 16:00:00 UTC","2021-12-18 20:22:31 UTC","PROVISIONAL","42","https://racehero.io/events/platinum-track-days-2021-platinum-track-days-dec-18/results/1073746300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Joseph Brasch","1","1","403","Platinum","1","1","","","","0","15","3610.967","11","105.904","76.484","33.647","33.75","0","Subaru","BRZ"
"Ricky Wu","2","2","7","Platinum","9","","2.745","","2.745","1:16:02.214","18","8173.181","6","108.649","74.552","17.839","40.5","0","BMW","M3"
"Tod Day","3","1","510","HL1","5","","0.765","","3.510","0","42","14824.747","16","109.414","74.031","22.948","94.5","0","Toyota","Supra","Black"
"Elliot Freireich","4","1","30","GTU","14","","1.675","","5.185","0","33","15744.738","11","111.089","72.915","16.977","74.25","0","Ford Spec","SRF"
"Alex Pankau","5","3","4","Platinum","5","5","0.026","","5.211","1:44:47.897","20","9898.864","10","111.115","72.897","16.366","45.0","0","Porsche","944"
"Jeff Bozic","6","2","11x","HL1","6","","0.163","","5.374","10:06.281","35","15431.028","6","111.278","72.791","18.372","78.75","0","BMW","M3","2009","White"
"Trevor Tesmer","7","4","61","Platinum","2","2","0.937","","6.311","2:50:45.753","37","13856.72","16","112.215","72.183","21.628","83.25","0","Subaru","BRZ"
"David Patterson","8","5","791","Platinum","0","","1.197","","7.508","2:27:50.406","22","12481.373","20","113.412","71.421","14.277","49.5","0","Mini","Cooper GP3"
"Jonathan Fabian","9","6","3","Platinum","4","4","1.818","","9.326","3:11:29.409","26","15100.376","22","115.23","70.294","13.947","58.5","0","BMW","135i"
"Pete Gutwein","10","7","77","Platinum","7","","3.205","","12.531","3:05:16.449","29","14727.416","12","118.435","68.392","15.95","65.25","0","Mazda","Miata"
"Camis Tamas","11","8","2","Platinum","3","3","0.222","","12.753","2:25:36.329","25","12347.296","15","118.657","68.264","16.4","56.25","0","BMW","335i"
"Tim Nuccio","12","1","8","Red","0","","0.800","","13.553","0","24","15334.215","22","119.457","67.807","12.678","54.0","0","Chevrolet","Corvette Z06","2003","Yellow"
"Tom Marek","13","9","9","Platinum","11","","1.250","","14.803","2:05:13.511","31","11124.478","19","120.707","67.105","22.572","69.75","0","BMW","M3"
"John DeMoss","14","10","10","Platinum","0","","0.078","","14.881","2:48:25.526","31","13716.493","30","120.785","67.061","18.306","69.75","0","BMW","M2 CS"
