"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","03 - Youth - Day 2","1073741908","Y311 - Test 5 - Cross Test ","Race","2020-08-09 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","1","Supermini 12-15","1","1","","","","0","1","386.527","1","386.527","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","3","Supermini 12-15","2","2","13.242","","13.242","13.242","1","399.769","1","399.769","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Rivers Morris","3","1","54","85 12-15","3","1","12.862","","26.104","0","1","412.631","1","412.631","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"PEYTON FEATHER","4","2","59","85 12-15","4","2","1.528","","27.632","1.528","1","414.159","1","414.159","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Seven Henderson","5","1","102","85 7-11","5","1","3.420","","31.052","0","1","417.579","1","417.579","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Lennox Reilly","6","3","72","Supermini 12-15","6","3","3.238","","34.290","34.29","1","420.817","1","420.817","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Austin Tsakanikas","7","4","7","Supermini 12-15","7","4","3.642","","37.932","37.932","1","424.459","1","424.459","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Caleb Wood","8","1","156","65 7-11","8","1","17.764","","55.696","0","1","442.223","1","442.223","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"kane martin","9","2","100","85 7-11","9","2","2.049","","57.745","26.693","1","444.272","1","444.272","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Jonathan Snyder","10","3","70","85 12-15","10","3","3.139","","1:00.884","34.78","1","447.411","1","447.411","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Mason Tsakanikas","11","2","170","65 7-11","11","2","3.765","","1:04.649","8.953","1","451.176","1","451.176","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Eathan Smith","12","5","11","Supermini 12-15","12","5","0.788","","1:05.437","1:05.437","1","451.964","1","451.964","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"COOPER KUNEFF","13","3","158","65 7-11","13","3","4.627","","1:10.064","14.368","1","456.591","1","456.591","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Jacob McPherson","14","3","101","85 7-11","14","3","0.247","","1:10.311","39.259","1","456.838","1","456.838","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Landon Hamilton","15","4","60","85 12-15","15","4","2.607","","1:12.918","46.814","1","459.445","1","459.445","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
