"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","01 - Youth - Day 1","1073741888","Y303 - Test 3 - Cross Test","Race","2020-08-08 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Andrew Segars","1","1","3","Supermini 12-15","1","1","","","","0","1","406.828","1","406.828","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Cole Forbes","2","2","1","Supermini 12-15","2","2","0.853","","0.853","0.853","1","407.681","1","407.681","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Rivers Morris","3","1","54","85 12-15","3","1","21.446","","22.299","0","1","429.127","1","429.127","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"PEYTON FEATHER","4","2","59","85 12-15","4","2","0.828","","23.127","0.828","1","429.955","1","429.955","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Austin Tsakanikas","5","3","7","Supermini 12-15","5","3","8.823","","31.950","31.95","1","438.778","1","438.778","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Lennox Reilly","6","4","72","Supermini 12-15","6","4","10.416","","42.366","42.366","1","449.194","1","449.194","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Caleb Wood","7","1","156","65 7-11","7","1","10.317","","52.683","0","1","459.511","1","459.511","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Landon Hamilton","8","3","60","85 12-15","8","3","4.649","","57.332","35.033","1","464.16","1","464.16","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"kane martin","9","1","100","85 7-11","9","1","2.825","","1:00.157","0","1","466.985","1","466.985","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Jacob McPherson","10","2","101","85 7-11","10","2","1.905","","1:02.062","1.905","1","468.89","1","468.89","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Mason Tsakanikas","11","2","170","65 7-11","11","2","1.470","","1:03.532","10.849","1","470.36","1","470.36","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Seven Henderson","12","3","102","85 7-11","12","3","8.007","","1:11.539","11.382","1","478.367","1","478.367","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Jonathan Snyder","13","4","70","85 12-15","13","4","0.136","","1:11.675","49.376","1","478.503","1","478.503","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"COOPER KUNEFF","14","3","158","65 7-11","14","3","2.627","","1:14.302","21.619","1","481.13","1","481.13","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Lucas Skelton","15","4","152","65 7-11","15","4","5.556","","1:19.858","27.175","1","486.686","1","486.686","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Trevor Fraley","16","5","55","85 12-15","16","5","3.034","","1:22.892","1:00.593","1","489.72","1","489.72","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Eathan Smith","17","5","11","Supermini 12-15","17","5","8.261","","1:31.153","1:31.153","1","497.981","1","497.981","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Nash Peerson","18","5","154","65 7-11","18","5","1.671","","1:32.824","40.141","1","499.652","1","499.652","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Andy Abernathy","19","6","52","85 12-15","19","6","1.029","","1:33.853","1:11.554","1","500.681","1","500.681","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Landen Dodd","20","6","9","Supermini 12-15","20","6","3.126","","1:36.979","1:36.979","1","503.807","1","503.807","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2006","5224","5022588"
"gracie gooch","21","7","10","Supermini 12-15","21","7","14.680","","1:51.659","1:51.659","1","518.487","1","518.487","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Arrow Brooks","22","7","51","85 12-15","22","7","5.129","","1:56.788","1:34.489","1","523.616","1","523.616","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Dalton Anderson","23","8","57","85 12-15","23","8","4.265","","2:01.053","1:38.754","1","527.881","1","527.881","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"WILL BERRY","24","6","151","65 7-11","24","6","4.438","","2:05.491","1:12.808","1","532.319","1","532.319","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Noah McCabe","25","4","118","85 7-11","25","4","17.595","","2:23.086","1:22.929","1","549.914","1","549.914","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Malik Powell","26","7","153","65 7-11","26","7","0.687","","2:23.773","1:31.09","1","550.601","1","550.601","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Rylan Roberts","27","8","150","65 7-11","27","8","14.073","","2:37.846","1:45.163","1","564.674","1","564.674","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Gavin TINDELL","28","9","56","85 12-15","28","9","7.480","","2:45.326","2:23.027","1","572.154","1","572.154","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Richie Long","29","8","6","Supermini 12-15","29","8","34.783","","3:20.109","3:20.109","1","606.937","1","606.937","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5022608"
"Luke Lowe","30","10","53","85 12-15","30","10","22.621","","3:42.730","3:20.431","1","629.558","1","629.558","0.0","0.0","0.0","0","GA","DAWSONVILLE","Yamaha","85","2006","5174","5021636"
"Zander Powell","31","9","155","65 7-11","31","9","33.824","","4:16.554","3:23.871","1","663.382","1","663.382","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","65","2011","4183","3258255"
"Aubrey Tsakanikas","32","1","165","50 cc","32","1","58.226","","5:14.780","0","1","721.608","1","721.608","0.0","0.0","0.0","0","MD","2013","3327107"
"Maxwell Lowe","33","10","159","65 7-11","33","10","14.902","","5:29.682","4:36.999","1","736.51","1","736.51","0.0","0.0","0.0","0","GA","DAWSONVILLE","Kawasaki","65","2008","5185","5021861"
"Peyton Brucks","34","9","2","Supermini 12-15","34","9","1.305","","5:30.987","5:30.987","1","737.815","1","737.815","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Ryan McKey","35","10","5","Supermini 12-15","35","10","2.179","","5:33.166","5:33.166","1","739.994","1","739.994","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Jesse Brechbill","36","11","157","65 7-11","36","11","50.633","","6:23.799","5:31.116","1","790.627","1","790.627","0.0","0.0","0.0","0","NC","Hayesville","KTM","65","2008","5152","0"
"Wyatt Weymouth","37","12","164","65 7-11","0","","2:52.566","","9:16.365","8:23.682","1","963.193","1","963.193","0.0","0.0","0.0","0","NC","Mocksville","KTM","65","2013","5215","2384544"
"Levi Self","38","11","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","105","2006","2243","2260775"
"Caden Rice","39","12","8","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Porter Self","40","13","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Gavin Roberts","41","11","50","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Nicole Rupert","42","5","","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
