"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741910","P307 - Test 1 - Cross Test","Race","2020-08-09 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","346.465","1","346.465","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","2.332","","2.332","2.332","1","348.797","1","348.797","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Johnny Girroir","3","1","969","Pro 2","3","1","0.574","","2.906","0","1","349.371","1","349.371","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Joshua Strang","4","3","114","Pro","4","3","1.493","","4.399","4.399","1","350.864","1","350.864","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Liam Draper","5","4","198","Pro","5","4","2.139","","6.538","6.538","1","353.003","1","353.003","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","6","5","127","Pro","6","5","1.612","","8.150","8.15","1","354.615","1","354.615","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","7","2","328","Pro 2","7","2","1.819","","9.969","7.063","1","356.434","1","356.434","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"lyndon snodgrass","8","3","178","Pro 2","8","3","2.399","","12.368","9.462","1","358.833","1","358.833","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Benjamin Herrera","9","6","8","Pro","9","6","0.056","","12.424","12.424","1","358.889","1","358.889","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Ben Nelko","10","4","558","Pro 2","10","4","0.402","","12.826","9.92","1","359.291","1","359.291","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Angus Riordan","11","1","402","Pro-Am","11","1","8.908","","21.734","0","1","368.199","1","368.199","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"RJ Cook","12","5","272","Pro 2","12","5","1.940","","23.674","20.768","1","370.139","1","370.139","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Will Riordan","13","6","400","Pro 2","13","6","0.116","","23.790","20.884","1","370.255","1","370.255","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"Billy Schlag","14","2","50","Pro-Am","14","2","1.748","","25.538","3.804","1","372.003","1","372.003","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Zachary Nash","15","3","201","Pro-Am","15","3","1.013","","26.551","4.817","1","373.016","1","373.016","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Neil Enman","16","4","764","Pro-Am","16","4","1.153","","27.704","5.97","1","374.169","1","374.169","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Cole Mattison","17","5","29","Pro-Am","17","5","0.177","","27.881","6.147","1","374.346","1","374.346","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Henry Symanski","18","6","66","Pro-Am","18","6","0.624","","28.505","6.771","1","374.97","1","374.97","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Hans Neel","19","1","51","Open A","0","","0.479","","28.984","0","1","375.449","1","375.449","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"joshua guffey","20","1","102","Lites A","0","","0.559","","29.543","0","1","376.008","1","376.008","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Mitchell Owenby","21","2","110","Lites A","0","","4.619","","34.162","4.619","1","380.627","1","380.627","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Hunter Neuwirth","22","7","747","Pro 2","19","7","0.408","","34.570","31.664","1","381.035","1","381.035","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Sam Forrester","23","7","41","Pro-Am","20","7","1.335","","35.905","14.171","1","382.37","1","382.37","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Riley Johnson","24","8","142","Pro-Am","21","8","0.905","","36.810","15.076","1","383.275","1","383.275","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Tyler Palmer","25","3","103","Lites A","0","","0.942","","37.752","8.209","1","384.217","1","384.217","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Destry Abbott","26","1","203","40+ A","0","","0.713","","38.465","0","1","384.93","1","384.93","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Andrew Tsakanikas","27","1","170","Vet A 30+","0","","0.195","","38.660","0","1","385.125","1","385.125","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Dalton Seals","28","9","117","Pro-Am","22","9","0.256","","38.916","17.182","1","385.381","1","385.381","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Mackenzie Tricker","29","1","2","Women's Pro","23","1","0.803","","39.719","0","1","386.184","1","386.184","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"CANON KUNEFF","30","4","109","Lites A","0","","0.043","","39.762","10.219","1","386.227","1","386.227","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Grady Faint","31","5","111","Lites A","0","","0.422","","40.184","10.641","1","386.649","1","386.649","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Adam Froman","32","2","150","Vet A 30+","0","","0.613","","40.797","2.137","1","387.262","1","387.262","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Max Rust","33","6","104","Lites A","0","","1.825","","42.622","13.079","1","389.087","1","389.087","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Connor Potts","34","2","60","Open A","0","","0.090","","42.712","13.728","1","389.177","1","389.177","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"Andrew Boggs","35","1","400","25+ A/B","0","","0.312","","43.024","0","1","389.489","1","389.489","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Eli Childers","36","3","53","Open A","0","","0.048","","43.072","14.088","1","389.537","1","389.537","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Michael McLean","37","8","254","Pro 2","24","8","0.525","","43.597","40.691","1","390.062","1","390.062","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Robby Norwood","38","3","158","Vet A 30+","0","","0.785","","44.382","5.722","1","390.847","1","390.847","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Alex Metz","39","7","122","Lites A","0","","0.057","","44.439","14.896","1","390.904","1","390.904","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Dawson Nixon","40","1","256","Open B","0","","1.472","","45.911","0","1","392.376","1","392.376","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Tayla Jones","41","2","1","Women's Pro","25","2","0.672","","46.583","6.864","1","393.048","1","393.048","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Bolton Beroth","42","8","107","Lites A","0","","1.778","","48.361","18.818","1","394.826","1","394.826","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Gatlin Welborn","43","9","105","Lites A","0","","0.208","","48.569","19.026","1","395.034","1","395.034","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Nathan Alering","44","4","159","Vet A 30+","0","","0.191","","48.760","10.1","1","395.225","1","395.225","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"John Mcgehee","45","2","254","Open B","0","","0.871","","49.631","3.72","1","396.096","1","396.096","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"harrison helmick","46","2","407","25+ A/B","0","","0.321","","49.952","6.928","1","396.417","1","396.417","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Patrick Tucker","47","1","113","Juniors A/B 12-17","0","","0.052","","50.004","0","1","396.469","1","396.469","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"zach mehuron","48","4","58","Open A","0","","0.660","","50.664","21.68","1","397.129","1","397.129","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Trale Henderson","49","10","106","Lites A","0","","0.317","","50.981","21.438","1","397.446","1","397.446","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Ensign Payne","50","11","113","Lites A","0","","0.248","","51.229","21.686","1","397.694","1","397.694","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Ty Callaway","51","1","315","Lites B","0","","1.297","","52.526","0","1","398.991","1","398.991","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Drew Callaway","52","3","251","Open B","0","","0.272","","52.798","6.887","1","399.263","1","399.263","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Ty Ely","53","1","715","Juniors C 12-17","0","","0.254","","53.052","0","1","399.517","1","399.517","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Candler Colwell","54","4","261","Open B","0","","0.292","","53.344","7.433","1","399.809","1","399.809","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Nat Wilder","55","2","200","40+ A","0","","0.452","","53.796","15.331","1","400.261","1","400.261","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Donald.  DJ Carawan","56","2","331","Lites B","0","","0.876","","54.672","2.146","1","401.137","1","401.137","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Joseph Cline","57","5","56","Open A","0","","0.544","","55.216","26.232","1","401.681","1","401.681","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Johnny Babitz","58","3","328","Lites B","0","","0.375","","55.591","3.065","1","402.056","1","402.056","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Max Grant","59","4","301","Lites B","0","","0.017","","55.608","3.082","1","402.073","1","402.073","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Gabe Holland","60","2","723","Juniors C 12-17","0","","1.346","","56.954","3.902","1","403.419","1","403.419","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Robert Hancock","61","5","304","Lites B","0","","0.302","","57.256","4.73","1","403.721","1","403.721","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"A.W. DeMott","62","3","212","40+ A","0","","0.317","","57.573","19.108","1","404.038","1","404.038","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Levi Self","63","2","381","Juniors A/B 12-17","0","","0.095","","57.668","7.664","1","404.133","1","404.133","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Tyler Trammell","64","3","404","25+ A/B","0","","0.328","","57.996","14.972","1","404.461","1","404.461","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Christopher Eddy","65","6","303","Lites B","0","","0.026","","58.022","5.496","1","404.487","1","404.487","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Austin Franklin","66","5","414","Vet A 30+","0","","1.111","","59.133","20.473","1","405.598","1","405.598","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Bradley Chapman","67","4","419","25+ A/B","0","","0.078","","59.211","16.187","1","405.676","1","405.676","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Joe Anderson","68","1","503","40+ B","0","","1.149","","1:00.360","0","1","406.825","1","406.825","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Hayden Dillon","69","12","112","Lites A","0","","0.067","","1:00.427","30.884","1","406.892","1","406.892","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Tevin McSwain","70","3","375","Juniors A/B 12-17","0","","3.110","","1:03.537","13.533","1","410.002","1","410.002","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Cade Henderson","71","4","378","Juniors A/B 12-17","0","","0.002","","1:03.539","13.535","1","410.004","1","410.004","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Brian Johnson","72","4","202","40+ A","0","","0.266","","1:03.805","25.34","1","410.27","1","410.27","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"JAMES FAUCETTE","73","6","156","Vet A 30+","0","","0.213","","1:04.018","25.358","1","410.483","1","410.483","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Hunter Barron","74","5","299","Open B","0","","0.582","","1:04.600","18.689","1","411.065","1","411.065","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Shelby Turner","75","3","50","Women's Pro","26","3","1.669","","1:06.269","26.55","1","412.734","1","412.734","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"brock miller","76","5","401","25+ A/B","0","","0.125","","1:06.394","23.37","1","412.859","1","412.859","0.0","0.0","0.0","0","GA","clarkesville","KTM","125","1991","2251","873165"
"Bentley Fraley","77","5","384","Juniors A/B 12-17","0","","1.948","","1:08.342","18.338","1","414.807","1","414.807","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003"
"Garrett Duffey","78","1","603","Open C","0","","0.817","","1:09.159","0","1","415.624","1","415.624","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Chase Spicer","79","6","253","Open B","0","","0.102","","1:09.261","23.35","1","415.726","1","415.726","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Colton Stanley","80","7","262","Open B","0","","0.305","","1:09.566","23.655","1","416.031","1","416.031","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Kole Jenkins","81","8","265","Open B","0","","0.352","","1:09.918","24.007","1","416.383","1","416.383","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"alex hollomon","82","9","272","Open B","0","","0.023","","1:09.941","24.03","1","416.406","1","416.406","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Nicolas Cardona","83","7","151","Vet A 30+","0","","0.855","","1:10.796","32.136","1","417.261","1","417.261","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"Robert Blalock","84","5","207","40+ A","0","","0.452","","1:11.248","32.783","1","417.713","1","417.713","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Zach Taylor","85","7","312","Lites B","0","","0.154","","1:11.402","18.876","1","417.867","1","417.867","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4140985"
"Crawford Colwell","86","10","264","Open B","0","","0.099","","1:11.501","25.59","1","417.966","1","417.966","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Billy Adkins","87","1","356","50+ A","0","","0.079","","1:11.580","0","1","418.045","1","418.045","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"DUSTY TINDELL","88","1","454","Vet B 30+","0","","0.075","","1:11.655","0","1","418.12","1","418.12","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Jet Jarrard","89","1","659","Lites C","0","","0.337","","1:11.992","0","1","418.457","1","418.457","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Mike Grizzle","90","2","363","50+ A","0","","0.685","","1:12.677","1.097","1","419.142","1","419.142","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Andrew Williams","91","3","359","50+ A","0","","0.132","","1:12.809","1.229","1","419.274","1","419.274","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Brent Spaulding","92","11","255","Open B","0","","0.551","","1:13.360","27.449","1","419.825","1","419.825","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Jerimia Taylor","93","2","460","Vet B 30+","0","","2.448","","1:15.808","4.153","1","422.273","1","422.273","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Dillon Grizzle","94","8","308","Lites B","0","","0.688","","1:16.496","23.97","1","422.961","1","422.961","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"James Ritter","95","3","457","Vet B 30+","0","","0.499","","1:16.995","5.34","1","423.46","1","423.46","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Dustin Mathiesen","96","8","155","Vet A 30+","0","","0.801","","1:17.796","39.136","1","424.261","1","424.261","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Justin Story","97","6","216","40+ A","0","","0.295","","1:18.091","39.626","1","424.556","1","424.556","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Kaden Childers","98","3","706","Juniors C 12-17","0","","0.215","","1:18.306","25.254","1","424.771","1","424.771","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Cody Hobbs","99","12","282","Open B","0","","0.518","","1:18.824","32.913","1","425.289","1","425.289","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Michael Scott","100","9","306","Lites B","0","","1.135","","1:19.959","27.433","1","426.424","1","426.424","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Benjamin Hobbs","101","6","74","Open A","0","","0.288","","1:20.247","51.263","1","426.712","1","426.712","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Shaun Nastasi","102","4","458","Vet B 30+","0","","0.585","","1:20.832","9.177","1","427.297","1","427.297","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Chris Wilson","103","2","662","Lites C","0","","0.312","","1:21.144","9.152","1","427.609","1","427.609","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Rob Surface","104","4","366","50+ A","0","","0.677","","1:21.821","10.241","1","428.286","1","428.286","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Prestin Raines","105","1","951","Women's Amateur","0","","0.807","","1:22.628","0","1","429.093","1","429.093","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"GUILLERMO RINALDI","106","5","355","50+ A","0","","0.928","","1:23.556","11.976","1","430.021","1","430.021","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Austin Metz","107","13","252","Open B","0","","0.011","","1:23.567","37.656","1","430.032","1","430.032","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Cody Litz","108","5","456","Vet B 30+","0","","0.548","","1:24.115","12.46","1","430.58","1","430.58","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Tommy Gardner","109","2","626","Open C","0","","0.046","","1:24.161","15.002","1","430.626","1","430.626","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Tucker Martin","110","3","666","Lites C","0","","0.657","","1:24.818","12.826","1","431.283","1","431.283","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Jim Phipps","111","7","209","40+ A","0","","0.829","","1:25.647","47.182","1","432.112","1","432.112","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Kyle Hayes","112","4","660","Lites C","0","","1.125","","1:26.772","14.78","1","433.237","1","433.237","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Avery Fraley","113","3","607","Open C","0","","0.159","","1:26.931","17.772","1","433.396","1","433.396","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Ty Roberts","114","10","309","Lites B","0","","0.947","","1:27.878","35.352","1","434.343","1","434.343","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"Aidan McKey","115","6","377","Juniors A/B 12-17","0","","0.246","","1:28.124","38.12","1","434.589","1","434.589","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"mike porter","116","1","806","40+ C","0","","0.109","","1:28.233","0","1","434.698","1","434.698","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Justin Hibbs","117","14","278","Open B","0","","0.572","","1:28.805","42.894","1","435.27","1","435.27","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Ryan Harms","118","5","656","Lites C","0","","0.170","","1:28.975","16.983","1","435.44","1","435.44","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Steve McSwain","119","8","201","40+ A","0","","0.006","","1:28.981","50.516","1","435.446","1","435.446","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Matthew Everett","120","1","761","Vet C 30+","0","","0.042","","1:29.023","0","1","435.488","1","435.488","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"bret zaro","121","6","354","50+ A","0","","1.147","","1:30.170","18.59","1","436.635","1","436.635","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Chan Burrell","122","6","672","Lites C","0","","0.606","","1:30.776","18.784","1","437.241","1","437.241","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Dwayne Hunnicutt","123","7","669","Lites C","0","","0.755","","1:31.531","19.539","1","437.996","1","437.996","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Grant McCoy","124","7","380","Juniors A/B 12-17","0","","0.447","","1:31.978","41.974","1","438.443","1","438.443","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"Drew Thomas","125","8","652","Lites C","0","","0.260","","1:32.238","20.246","1","438.703","1","438.703","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Brant Horner","126","4","614","Open C","0","","0.194","","1:32.432","23.273","1","438.897","1","438.897","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Jack Bryant","127","11","307","Lites B","0","","0.826","","1:33.258","40.732","1","439.723","1","439.723","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Benjamin Wacha","128","12","300","Lites B","0","","1.306","","1:34.564","42.038","1","441.029","1","441.029","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"Casey Campbell","129","13","120","Lites A","0","","0.867","","1:35.431","1:05.888","1","441.896","1","441.896","0.0","0.0","0.0","0","GA","Murrayville","KTM","250","1994","0893298"
"sean dillon","130","7","361","50+ A","0","","0.477","","1:35.908","24.328","1","442.373","1","442.373","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Michael Avery","131","4","717","Juniors C 12-17","0","","1.365","","1:37.273","44.221","1","443.738","1","443.738","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Colby Uhl","132","9","675","Lites C","0","","0.909","","1:38.182","26.19","1","444.647","1","444.647","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"rhett hunnicutt","133","5","615","Open C","0","","0.071","","1:38.253","29.094","1","444.718","1","444.718","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Senna Houston","134","15","250","Open B","0","","1.180","","1:39.433","53.522","1","445.898","1","445.898","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"jeff miller","135","1","906","60+","0","","0.055","","1:39.488","0","1","445.953","1","445.953","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Matthew Mills","136","16","263","Open B","0","","0.195","","1:39.683","53.772","1","446.148","1","446.148","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Peyton McVay","137","6","613","Open C","0","","0.050","","1:39.733","30.574","1","446.198","1","446.198","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Michael Horwatt","138","2","502","40+ B","0","","0.416","","1:40.149","39.789","1","446.614","1","446.614","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Austin Palmer","139","2","759","Vet C 30+","0","","0.129","","1:40.278","11.255","1","446.743","1","446.743","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Landon Harvin","140","8","379","Juniors A/B 12-17","0","","0.033","","1:40.311","50.307","1","446.776","1","446.776","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"Michael Richardson","141","2","807","40+ C","0","","1.793","","1:42.104","13.871","1","448.569","1","448.569","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Cole Sullens","142","7","612","Open C","0","","0.535","","1:42.639","33.48","1","449.104","1","449.104","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Preston Horton","143","5","708","Juniors C 12-17","0","","1.096","","1:43.735","50.683","1","450.2","1","450.2","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"JASON WALLACE","144","3","501","40+ B","0","","1.255","","1:44.990","44.63","1","451.455","1","451.455","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Lance Spangler","145","4","507","40+ B","0","","0.778","","1:45.768","45.408","1","452.233","1","452.233","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Tim Michel","146","5","506","40+ B","0","","0.826","","1:46.594","46.234","1","453.059","1","453.059","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"Jacob Allen","147","8","602","Open C","0","","0.010","","1:46.604","37.445","1","453.069","1","453.069","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Logan Hayes","148","10","651","Lites C","0","","0.503","","1:47.107","35.115","1","453.572","1","453.572","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Gray Horton","149","6","705","Juniors C 12-17","0","","0.976","","1:48.083","55.031","1","454.548","1","454.548","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
