"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741892","P301 - Test 1 - Cross Test","Race","2020-08-08 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","360.306","1","360.306","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","114","Pro","2","2","0.961","","0.961","0.961","1","361.267","1","361.267","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","3","3","523","Pro","3","3","1.846","","2.807","2.807","1","363.113","1","363.113","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Johnny Girroir","4","1","969","Pro 2","4","1","2.093","","4.900","0","1","365.206","1","365.206","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jordan Ashburn","5","4","127","Pro","5","4","2.420","","7.320","7.32","1","367.626","1","367.626","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","6","5","198","Pro","6","5","2.428","","9.748","9.748","1","370.054","1","370.054","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ben Nelko","7","2","558","Pro 2","7","2","0.609","","10.357","5.457","1","370.663","1","370.663","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Angus Riordan","8","1","402","Pro-Am","0","","2.803","","13.160","0","1","373.466","1","373.466","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"Jesse Ansley","9","3","328","Pro 2","8","3","1.376","","14.536","9.636","1","374.842","1","374.842","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Benjamin Herrera","10","6","8","Pro","9","6","0.862","","15.398","15.398","1","375.704","1","375.704","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Cole Mattison","11","2","29","Pro-Am","10","1","7.121","","22.519","9.359","1","382.825","1","382.825","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Will Riordan","12","4","400","Pro 2","11","4","1.270","","23.789","18.889","1","384.095","1","384.095","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"Dalton Seals","13","3","117","Pro-Am","12","2","0.421","","24.210","11.05","1","384.516","1","384.516","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Neil Enman","14","4","764","Pro-Am","13","3","1.124","","25.334","12.174","1","385.64","1","385.64","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Tyler McSwain","15","7","840","Pro","14","7","0.072","","25.406","25.406","1","385.712","1","385.712","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"Sam Forrester","16","5","41","Pro-Am","15","4","0.101","","25.507","12.347","1","385.813","1","385.813","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Henry Symanski","17","6","66","Pro-Am","16","5","0.553","","26.060","12.9","1","386.366","1","386.366","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Tyler Palmer","18","1","103","Lites A","0","","0.799","","26.859","0","1","387.165","1","387.165","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"RJ Cook","19","5","272","Pro 2","17","5","0.383","","27.242","22.342","1","387.548","1","387.548","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Zachary Nash","20","7","201","Pro-Am","18","6","0.976","","28.218","15.058","1","388.524","1","388.524","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Destry Abbott","21","1","203","40+ A","0","","0.581","","28.799","0","1","389.105","1","389.105","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Grady Faint","22","2","111","Lites A","0","","3.295","","32.094","5.235","1","392.4","1","392.4","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Cooper Abbott","23","8","120","Pro-Am","19","7","0.396","","32.490","19.33","1","392.796","1","392.796","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"Cole Forbes","24","1","382","Juniors A/B 12-17","0","","1.283","","33.773","0","1","394.079","1","394.079","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Billy Schlag","25","9","50","Pro-Am","20","8","1.121","","34.894","21.734","1","395.2","1","395.2","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Michael McLean","26","6","254","Pro 2","21","6","0.277","","35.171","30.271","1","395.477","1","395.477","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mackenzie Tricker","27","1","2","Women's Pro","0","","0.799","","35.970","0","1","396.276","1","396.276","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Riley Johnson","28","10","142","Pro-Am","22","9","1.071","","37.041","23.881","1","397.347","1","397.347","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"joshua guffey","29","3","102","Lites A","0","","0.230","","37.271","10.412","1","397.577","1","397.577","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Andrew Tsakanikas","30","1","170","Vet A 30+","0","","0.116","","37.387","0","1","397.693","1","397.693","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Hunter Neuwirth","31","7","747","Pro 2","23","7","0.094","","37.481","32.581","1","397.787","1","397.787","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Tayla Jones","32","2","1","Women's Pro","0","","2.239","","39.720","3.75","1","400.026","1","400.026","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"zach mehuron","33","1","58","Open A","0","","2.302","","42.022","0","1","402.328","1","402.328","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Adam Froman","34","2","150","Vet A 30+","0","","0.685","","42.707","5.32","1","403.013","1","403.013","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Max Rust","35","4","104","Lites A","0","","0.417","","43.124","16.265","1","403.43","1","403.43","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Mitchell Owenby","36","5","110","Lites A","0","","1.254","","44.378","17.519","1","404.684","1","404.684","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Benjamin Hobbs","37","2","74","Open A","0","","0.600","","44.978","2.956","1","405.284","1","405.284","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Christopher Eddy","38","1","303","Lites B","0","","1.452","","46.430","0","1","406.736","1","406.736","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Alex Metz","39","6","122","Lites A","0","","1.031","","47.461","20.602","1","407.767","1","407.767","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Gatlin Welborn","40","7","105","Lites A","0","","0.651","","48.112","21.253","1","408.418","1","408.418","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Joseph Cline","41","3","56","Open A","0","","0.502","","48.614","6.592","1","408.92","1","408.92","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"harrison helmick","42","1","407","25+ A/B","0","","0.429","","49.043","0","1","409.349","1","409.349","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Robby Norwood","43","3","158","Vet A 30+","0","","0.188","","49.231","11.844","1","409.537","1","409.537","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Dawson Nixon","44","1","256","Open B","0","","0.474","","49.705","0","1","410.011","1","410.011","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Patrick Tucker","45","2","113","Juniors A/B 12-17","0","","0.115","","49.820","16.047","1","410.126","1","410.126","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Hans Neel","46","4","51","Open A","0","","0.462","","50.282","8.26","1","410.588","1","410.588","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"CANON KUNEFF","47","8","109","Lites A","0","","0.719","","51.001","24.142","1","411.307","1","411.307","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Bolton Beroth","48","9","107","Lites A","0","","0.229","","51.230","24.371","1","411.536","1","411.536","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Ensign Payne","49","10","113","Lites A","0","","0.615","","51.845","24.986","1","412.151","1","412.151","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Drew Callaway","50","2","251","Open B","0","","0.396","","52.241","2.536","1","412.547","1","412.547","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Eli Childers","51","5","53","Open A","0","","0.190","","52.431","10.409","1","412.737","1","412.737","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Ty Callaway","52","2","315","Lites B","0","","0.370","","52.801","6.371","1","413.107","1","413.107","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Andrew Boggs","53","2","400","25+ A/B","0","","0.195","","52.996","3.953","1","413.302","1","413.302","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Nathan Alering","54","4","159","Vet A 30+","0","","0.565","","53.561","16.174","1","413.867","1","413.867","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"Levi Self","55","3","381","Juniors A/B 12-17","0","","0.392","","53.953","20.18","1","414.259","1","414.259","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Gabe Holland","56","1","723","Juniors C 12-17","0","","0.626","","54.579","0","1","414.885","1","414.885","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Johnny Babitz","57","3","328","Lites B","0","","0.927","","55.506","9.076","1","415.812","1","415.812","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Trale Henderson","58","11","106","Lites A","0","","0.104","","55.610","28.751","1","415.916","1","415.916","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Austin Franklin","59","5","414","Vet A 30+","0","","0.453","","56.063","18.676","1","416.369","1","416.369","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Jamie Easley","60","6","152","Vet A 30+","0","","0.177","","56.240","18.853","1","416.546","1","416.546","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"John Mcgehee","61","3","254","Open B","0","","0.226","","56.466","6.761","1","416.772","1","416.772","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Nat Wilder","62","2","200","40+ A","0","","0.480","","56.946","28.147","1","417.252","1","417.252","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Crawford Colwell","63","4","264","Open B","0","","1.389","","58.335","8.63","1","418.641","1","418.641","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Max Grant","64","4","301","Lites B","0","","1.205","","59.540","13.11","1","419.846","1","419.846","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"A.W. DeMott","65","3","212","40+ A","0","","0.732","","1:00.272","31.473","1","420.578","1","420.578","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Connor Potts","66","6","60","Open A","0","","0.059","","1:00.331","18.309","1","420.637","1","420.637","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"Robert Blalock","67","4","207","40+ A","0","","0.407","","1:00.738","31.939","1","421.044","1","421.044","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"DUSTY TINDELL","68","1","454","Vet B 30+","0","","0.728","","1:01.466","0","1","421.772","1","421.772","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Tevin McSwain","69","4","375","Juniors A/B 12-17","0","","0.053","","1:01.519","27.746","1","421.825","1","421.825","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Candler Colwell","70","5","261","Open B","0","","0.406","","1:01.925","12.22","1","422.231","1","422.231","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Ty Ely","71","2","715","Juniors C 12-17","0","","0.526","","1:02.451","7.872","1","422.757","1","422.757","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Michael Tsakanikas","72","5","205","40+ A","0","","0.198","","1:02.649","33.85","1","422.955","1","422.955","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"trenton wood","73","3","701","Juniors C 12-17","0","","0.097","","1:02.746","8.167","1","423.052","1","423.052","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"JAMES FAUCETTE","74","7","156","Vet A 30+","0","","0.064","","1:02.810","25.423","1","423.116","1","423.116","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Jet Jarrard","75","1","659","Lites C","0","","0.678","","1:03.488","0","1","423.794","1","423.794","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Garrett Duffey","76","1","603","Open C","0","","1.540","","1:05.028","0","1","425.334","1","425.334","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Brian Johnson","77","6","202","40+ A","0","","0.073","","1:05.101","36.302","1","425.407","1","425.407","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Donald.  DJ Carawan","78","5","331","Lites B","0","","0.030","","1:05.131","18.701","1","425.437","1","425.437","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Chase Spicer","79","6","253","Open B","0","","0.486","","1:05.617","15.912","1","425.923","1","425.923","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Grant McCoy","80","5","380","Juniors A/B 12-17","0","","0.712","","1:06.329","32.556","1","426.635","1","426.635","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"Hayden Dillon","81","12","112","Lites A","0","","0.215","","1:06.544","39.685","1","426.85","1","426.85","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"peter hohmann","82","8","922","Pro 2","24","8","0.016","","1:06.560","1:01.66","1","426.866","1","426.866","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"Bradley Chapman","83","3","419","25+ A/B","0","","0.145","","1:06.705","17.662","1","427.011","1","427.011","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Aaron Thistle","84","7","260","Open B","0","","0.800","","1:07.505","17.8","1","427.811","1","427.811","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Rob Surface","85","1","366","50+ A","0","","0.528","","1:08.033","0","1","428.339","1","428.339","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Mike Grizzle","86","2","363","50+ A","0","","0.042","","1:08.075","0.042","1","428.381","1","428.381","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Austin Metz","87","8","252","Open B","0","","0.703","","1:08.778","19.073","1","429.084","1","429.084","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Shaun Nastasi","88","2","458","Vet B 30+","0","","0.116","","1:08.894","7.428","1","429.2","1","429.2","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Justin Story","89","7","216","40+ A","0","","0.202","","1:09.096","40.297","1","429.402","1","429.402","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Joe Anderson","90","1","503","40+ B","0","","0.073","","1:09.169","0","1","429.475","1","429.475","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Dustin Mathiesen","91","8","155","Vet A 30+","0","","0.388","","1:09.557","32.17","1","429.863","1","429.863","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Nicolas Cardona","92","9","151","Vet A 30+","0","","0.075","","1:09.632","32.245","1","429.938","1","429.938","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"Michael Scott","93","6","306","Lites B","0","","0.132","","1:09.764","23.334","1","430.07","1","430.07","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Jerimia Taylor","94","3","460","Vet B 30+","0","","0.251","","1:10.015","8.549","1","430.321","1","430.321","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Justin Hibbs","95","9","278","Open B","0","","0.254","","1:10.269","20.564","1","430.575","1","430.575","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Mark Lewis","96","8","204","40+ A","0","","0.337","","1:10.606","41.807","1","430.912","1","430.912","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"corbin patton","97","7","71","Open A","0","","0.417","","1:11.023","29.001","1","431.329","1","431.329","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Tucker Martin","98","2","666","Lites C","0","","0.924","","1:11.947","8.459","1","432.253","1","432.253","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Brent Spaulding","99","10","255","Open B","0","","0.829","","1:12.776","23.071","1","433.082","1","433.082","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Cade Henderson","100","6","378","Juniors A/B 12-17","0","","0.268","","1:13.044","39.271","1","433.35","1","433.35","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Jake Ponder","101","4","402","25+ A/B","0","","0.610","","1:13.654","24.611","1","433.96","1","433.96","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Jack Bryant","102","7","307","Lites B","0","","1.049","","1:14.703","28.273","1","435.009","1","435.009","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Billy Adkins","103","3","356","50+ A","0","","0.124","","1:14.827","6.794","1","435.133","1","435.133","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Cody Hobbs","104","11","282","Open B","0","","0.157","","1:14.984","25.279","1","435.29","1","435.29","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Dillon Grizzle","105","8","308","Lites B","0","","0.147","","1:15.131","28.701","1","435.437","1","435.437","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Damon Gibbs","106","12","258","Open B","0","","0.849","","1:15.980","26.275","1","436.286","1","436.286","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"Tommy Gardner","107","2","626","Open C","0","","0.229","","1:16.209","11.181","1","436.515","1","436.515","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Kaden Childers","108","4","706","Juniors C 12-17","0","","0.055","","1:16.264","21.685","1","436.57","1","436.57","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Robert Hancock","109","9","304","Lites B","0","","0.171","","1:16.435","30.005","1","436.741","1","436.741","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Lee Logan","110","10","157","Vet A 30+","0","","0.122","","1:16.557","39.17","1","436.863","1","436.863","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Matthew Everett","111","1","761","Vet C 30+","0","","1.204","","1:17.761","0","1","438.067","1","438.067","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"bret zaro","112","4","354","50+ A","0","","0.222","","1:17.983","9.95","1","438.289","1","438.289","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Jim Phipps","113","9","209","40+ A","0","","0.156","","1:18.139","49.34","1","438.445","1","438.445","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Chris Wilson","114","3","662","Lites C","0","","0.455","","1:18.594","15.106","1","438.9","1","438.9","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Steve McSwain","115","10","201","40+ A","0","","0.514","","1:19.108","50.309","1","439.414","1","439.414","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"James Ritter","116","4","457","Vet B 30+","0","","1.940","","1:21.048","19.582","1","441.354","1","441.354","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Matthew Nash","117","5","403","25+ A/B","0","","0.350","","1:21.398","32.355","1","441.704","1","441.704","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"GUILLERMO RINALDI","118","5","355","50+ A","0","","0.387","","1:21.785","13.752","1","442.091","1","442.091","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Cody Litz","119","5","456","Vet B 30+","0","","0.850","","1:22.635","21.169","1","442.941","1","442.941","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Prestin Raines","120","1","951","Women's Amateur","0","","1.088","","1:23.723","0","1","444.029","1","444.029","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Colby Uhl","121","4","675","Lites C","0","","0.031","","1:23.754","20.266","1","444.06","1","444.06","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Drew Thomas","122","5","652","Lites C","0","","1.454","","1:25.208","21.72","1","445.514","1","445.514","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Andrew Williams","123","6","359","50+ A","0","","0.490","","1:25.698","17.665","1","446.004","1","446.004","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Ty Roberts","124","10","309","Lites B","0","","0.817","","1:26.515","40.085","1","446.821","1","446.821","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"Aidan McKey","125","7","377","Juniors A/B 12-17","0","","0.921","","1:27.436","53.663","1","447.742","1","447.742","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Bo Hamlett","126","7","362","50+ A","0","","0.109","","1:27.545","19.512","1","447.851","1","447.851","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Cody Robinson","127","6","470","Vet B 30+","0","","0.853","","1:28.398","26.932","1","448.704","1","448.704","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Nathan Weymouth","128","2","505","40+ B","0","","0.927","","1:29.325","20.156","1","449.631","1","449.631","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Kole Jenkins","129","13","265","Open B","0","","1.147","","1:30.472","40.767","1","450.778","1","450.778","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"William McClure","130","2","762","Vet C 30+","0","","2.096","","1:32.568","14.807","1","452.874","1","452.874","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"Jacob Allen","131","3","602","Open C","0","","0.059","","1:32.627","27.599","1","452.933","1","452.933","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"mike porter","132","1","806","40+ C","0","","0.519","","1:33.146","0","1","453.452","1","453.452","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Dwayne Hunnicutt","133","6","669","Lites C","0","","0.182","","1:33.328","29.84","1","453.634","1","453.634","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Michael Horwatt","134","3","502","40+ B","0","","0.742","","1:34.070","24.901","1","454.376","1","454.376","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Ryan Harms","135","7","656","Lites C","0","","0.741","","1:34.811","31.323","1","455.117","1","455.117","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Senna Houston","136","14","250","Open B","0","","0.044","","1:34.855","45.15","1","455.161","1","455.161","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"Benjamin Wacha","137","11","300","Lites B","0","","0.661","","1:35.516","49.086","1","455.822","1","455.822","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"Brant Horner","138","4","614","Open C","0","","0.324","","1:35.840","30.812","1","456.146","1","456.146","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Shannon Welch","139","7","459","Vet B 30+","0","","0.094","","1:35.934","34.468","1","456.24","1","456.24","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"rhett hunnicutt","140","5","615","Open C","0","","0.953","","1:36.887","31.859","1","457.193","1","457.193","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Sam Murphy","141","8","653","Lites C","0","","0.582","","1:37.469","33.981","1","457.775","1","457.775","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Jeffery vealey","142","8","358","50+ A","0","","0.315","","1:37.784","29.751","1","458.09","1","458.09","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Landon Harvin","143","8","379","Juniors A/B 12-17","0","","0.320","","1:38.104","1:04.331","1","458.41","1","458.41","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"Preston Horton","144","5","708","Juniors C 12-17","0","","0.632","","1:38.736","44.157","1","459.042","1","459.042","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"Michael Avery","145","6","717","Juniors C 12-17","0","","0.470","","1:39.206","44.627","1","459.512","1","459.512","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Kyle Hayes","146","9","660","Lites C","0","","0.624","","1:39.830","36.342","1","460.136","1","460.136","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Lance Spangler","147","4","507","40+ B","0","","0.311","","1:40.141","30.972","1","460.447","1","460.447","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Rosch Bedingfield","148","8","451","Vet B 30+","0","","0.113","","1:40.254","38.788","1","460.56","1","460.56","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
