"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741914","P311 - Test 5 - Cross Test","Race","2020-08-09 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","1","1","","","","0","1","345.339","1","345.339","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","1","Pro","2","2","1.094","","1.094","1.094","1","346.433","1","346.433","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Johnny Girroir","3","1","969","Pro 2","3","1","2.589","","3.683","0","1","349.022","1","349.022","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","4","3","523","Pro","4","3","1.807","","5.490","5.49","1","350.829","1","350.829","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Jordan Ashburn","5","4","127","Pro","5","4","6.210","","11.700","11.7","1","357.039","1","357.039","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"lyndon snodgrass","6","2","178","Pro 2","6","2","0.651","","12.351","8.668","1","357.69","1","357.69","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Benjamin Herrera","7","5","8","Pro","7","5","3.297","","15.648","15.648","1","360.987","1","360.987","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Jesse Ansley","8","3","328","Pro 2","8","3","0.237","","15.885","12.202","1","361.224","1","361.224","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Cole Mattison","9","1","29","Pro-Am","9","1","6.132","","22.017","0","1","367.356","1","367.356","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Liam Draper","10","6","198","Pro","10","6","0.420","","22.437","22.437","1","367.776","1","367.776","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ben Nelko","11","4","558","Pro 2","11","4","5.134","","27.571","23.888","1","372.91","1","372.91","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Will Riordan","12","5","400","Pro 2","12","5","0.985","","28.556","24.873","1","373.895","1","373.895","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"RJ Cook","13","6","272","Pro 2","13","6","0.576","","29.132","25.449","1","374.471","1","374.471","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Hans Neel","14","1","51","Open A","0","","1.016","","30.148","0","1","375.487","1","375.487","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"joshua guffey","15","1","102","Lites A","0","","0.788","","30.936","0","1","376.275","1","376.275","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Angus Riordan","16","2","402","Pro-Am","14","2","0.466","","31.402","9.385","1","376.741","1","376.741","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"Sam Forrester","17","3","41","Pro-Am","15","3","2.476","","33.878","11.861","1","379.217","1","379.217","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Hunter Neuwirth","18","7","747","Pro 2","16","7","0.198","","34.076","30.393","1","379.415","1","379.415","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Billy Schlag","19","4","50","Pro-Am","17","4","0.243","","34.319","12.302","1","379.658","1","379.658","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Tyler Palmer","20","2","103","Lites A","0","","1.822","","36.141","5.205","1","381.48","1","381.48","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Eli Childers","21","2","53","Open A","0","","0.885","","37.026","6.878","1","382.365","1","382.365","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Dalton Seals","22","5","117","Pro-Am","18","5","0.428","","37.454","15.437","1","382.793","1","382.793","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Zachary Nash","23","6","201","Pro-Am","19","6","0.381","","37.835","15.818","1","383.174","1","383.174","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Neil Enman","24","7","764","Pro-Am","20","7","2.037","","39.872","17.855","1","385.211","1","385.211","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Grady Faint","25","3","111","Lites A","0","","1.040","","40.912","9.976","1","386.251","1","386.251","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Riley Johnson","26","8","142","Pro-Am","21","8","0.658","","41.570","19.553","1","386.909","1","386.909","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Adam Froman","27","1","150","Vet A 30+","0","","3.120","","44.690","0","1","390.029","1","390.029","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Andrew Tsakanikas","28","2","170","Vet A 30+","0","","1.846","","46.536","1.846","1","391.875","1","391.875","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Andrew Boggs","29","1","400","25+ A/B","0","","0.716","","47.252","0","1","392.591","1","392.591","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Destry Abbott","30","1","203","40+ A","0","","0.311","","47.563","0","1","392.902","1","392.902","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Ensign Payne","31","4","113","Lites A","0","","0.089","","47.652","16.716","1","392.991","1","392.991","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Robby Norwood","32","3","158","Vet A 30+","0","","0.186","","47.838","3.148","1","393.177","1","393.177","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"John Mcgehee","33","1","254","Open B","0","","0.372","","48.210","0","1","393.549","1","393.549","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Bolton Beroth","34","5","107","Lites A","0","","0.938","","49.148","18.212","1","394.487","1","394.487","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Ty Callaway","35","1","315","Lites B","0","","0.091","","49.239","0","1","394.578","1","394.578","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Mackenzie Tricker","36","1","2","Women's Pro","22","1","0.164","","49.403","0","1","394.742","1","394.742","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Nathan Alering","37","4","159","Vet A 30+","0","","0.085","","49.488","4.798","1","394.827","1","394.827","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"harrison helmick","38","2","407","25+ A/B","0","","0.773","","50.261","3.009","1","395.6","1","395.6","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Johnny Babitz","39","2","328","Lites B","0","","0.846","","51.107","1.868","1","396.446","1","396.446","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Alex Metz","40","6","122","Lites A","0","","0.143","","51.250","20.314","1","396.589","1","396.589","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Dawson Nixon","41","2","256","Open B","0","","0.445","","51.695","3.485","1","397.034","1","397.034","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"zach mehuron","42","3","58","Open A","0","","0.206","","51.901","21.753","1","397.24","1","397.24","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Connor Potts","43","4","60","Open A","0","","0.182","","52.083","21.935","1","397.422","1","397.422","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"Patrick Tucker","44","1","113","Juniors A/B 12-17","0","","1.256","","53.339","0","1","398.678","1","398.678","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Tayla Jones","45","2","1","Women's Pro","0","","1.341","","54.680","5.277","1","400.019","1","400.019","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Gatlin Welborn","46","7","105","Lites A","0","","2.028","","56.708","25.772","1","402.047","1","402.047","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Tevin McSwain","47","2","375","Juniors A/B 12-17","0","","0.393","","57.101","3.762","1","402.44","1","402.44","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"A.W. DeMott","48","2","212","40+ A","0","","0.041","","57.142","9.579","1","402.481","1","402.481","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Michael McLean","49","8","254","Pro 2","23","8","0.183","","57.325","53.642","1","402.664","1","402.664","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Tyler Trammell","50","3","404","25+ A/B","0","","0.326","","57.651","10.399","1","402.99","1","402.99","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Cade Henderson","51","3","378","Juniors A/B 12-17","0","","0.288","","57.939","4.6","1","403.278","1","403.278","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Joseph Cline","52","5","56","Open A","0","","0.164","","58.103","27.955","1","403.442","1","403.442","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Christopher Eddy","53","3","303","Lites B","0","","0.039","","58.142","8.903","1","403.481","1","403.481","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Ty Ely","54","1","715","Juniors C 12-17","0","","0.219","","58.361","0","1","403.7","1","403.7","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Drew Callaway","55","3","251","Open B","0","","0.933","","59.294","11.084","1","404.633","1","404.633","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Bradley Chapman","56","4","419","25+ A/B","0","","0.987","","1:00.281","13.029","1","405.62","1","405.62","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Levi Self","57","4","381","Juniors A/B 12-17","0","","0.382","","1:00.663","7.324","1","406.002","1","406.002","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"brock miller","58","5","401","25+ A/B","0","","1.429","","1:02.092","14.84","1","407.431","1","407.431","0.0","0.0","0.0","0","GA","clarkesville","KTM","125","1991","2251","873165"
"Nat Wilder","59","3","200","40+ A","0","","1.180","","1:03.272","15.709","1","408.611","1","408.611","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"CANON KUNEFF","60","8","109","Lites A","0","","0.145","","1:03.417","32.481","1","408.756","1","408.756","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Hayden Dillon","61","9","112","Lites A","0","","0.172","","1:03.589","32.653","1","408.928","1","408.928","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Benjamin Hobbs","62","6","74","Open A","0","","0.214","","1:03.803","33.655","1","409.142","1","409.142","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Candler Colwell","63","4","261","Open B","0","","0.494","","1:04.297","16.087","1","409.636","1","409.636","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Mitchell Owenby","64","10","110","Lites A","0","","0.798","","1:05.095","34.159","1","410.434","1","410.434","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Henry Symanski","65","9","66","Pro-Am","24","9","0.030","","1:05.125","43.108","1","410.464","1","410.464","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Hunter Barron","66","5","299","Open B","0","","0.054","","1:05.179","16.969","1","410.518","1","410.518","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Gabe Holland","67","2","723","Juniors C 12-17","0","","0.250","","1:05.429","7.068","1","410.768","1","410.768","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Robert Hancock","68","4","304","Lites B","0","","0.755","","1:06.184","16.945","1","411.523","1","411.523","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Brian Johnson","69","4","202","40+ A","0","","0.081","","1:06.265","18.702","1","411.604","1","411.604","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Austin Franklin","70","5","414","Vet A 30+","0","","0.440","","1:06.705","22.015","1","412.044","1","412.044","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Billy Adkins","71","1","356","50+ A","0","","0.745","","1:07.450","0","1","412.789","1","412.789","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Jet Jarrard","72","1","659","Lites C","0","","2.211","","1:09.661","0","1","415.0","1","415.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Donald.  DJ Carawan","73","5","331","Lites B","0","","0.128","","1:09.789","20.55","1","415.128","1","415.128","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"alex hollomon","74","6","272","Open B","0","","0.738","","1:10.527","22.317","1","415.866","1","415.866","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Zach Taylor","75","6","312","Lites B","0","","0.611","","1:11.138","21.899","1","416.477","1","416.477","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4140985"
"Crawford Colwell","76","7","264","Open B","0","","0.316","","1:11.454","23.244","1","416.793","1","416.793","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Max Grant","77","7","301","Lites B","0","","0.564","","1:12.018","22.779","1","417.357","1","417.357","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Nicolas Cardona","78","6","151","Vet A 30+","0","","1.630","","1:13.648","28.958","1","418.987","1","418.987","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"Chase Spicer","79","8","253","Open B","0","","0.200","","1:13.848","25.638","1","419.187","1","419.187","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"JAMES FAUCETTE","80","7","156","Vet A 30+","0","","0.092","","1:13.940","29.25","1","419.279","1","419.279","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Austin Metz","81","9","252","Open B","0","","1.398","","1:15.338","27.128","1","420.677","1","420.677","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Steve McSwain","82","5","201","40+ A","0","","0.314","","1:15.652","28.089","1","420.991","1","420.991","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Colton Stanley","83","10","262","Open B","0","","0.837","","1:16.489","28.279","1","421.828","1","421.828","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Kole Jenkins","84","11","265","Open B","0","","0.039","","1:16.528","28.318","1","421.867","1","421.867","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Shelby Turner","85","3","50","Women's Pro","0","","1.008","","1:17.536","28.133","1","422.875","1","422.875","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"Joe Anderson","86","1","503","40+ B","0","","0.327","","1:17.863","0","1","423.202","1","423.202","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Garrett Duffey","87","1","603","Open C","0","","0.274","","1:18.137","0","1","423.476","1","423.476","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Dustin Mathiesen","88","8","155","Vet A 30+","0","","0.891","","1:19.028","34.338","1","424.367","1","424.367","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Jerimia Taylor","89","1","460","Vet B 30+","0","","0.890","","1:19.918","0","1","425.257","1","425.257","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Shaun Nastasi","90","2","458","Vet B 30+","0","","0.616","","1:20.534","0.616","1","425.873","1","425.873","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Brent Spaulding","91","12","255","Open B","0","","0.357","","1:20.891","32.681","1","426.23","1","426.23","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Drew Thomas","92","2","652","Lites C","0","","0.741","","1:21.632","11.971","1","426.971","1","426.971","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"James Ritter","93","3","457","Vet B 30+","0","","0.869","","1:22.501","2.583","1","427.84","1","427.84","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Mike Grizzle","94","2","363","50+ A","0","","0.038","","1:22.539","15.089","1","427.878","1","427.878","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Max Rust","95","11","104","Lites A","0","","0.496","","1:23.035","52.099","1","428.374","1","428.374","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Cody Hobbs","96","13","282","Open B","0","","2.117","","1:25.152","36.942","1","430.491","1","430.491","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"GUILLERMO RINALDI","97","3","355","50+ A","0","","0.049","","1:25.201","17.751","1","430.54","1","430.54","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Dillon Grizzle","98","8","308","Lites B","0","","0.414","","1:25.615","36.376","1","430.954","1","430.954","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Andrew Williams","99","4","359","50+ A","0","","1.009","","1:26.624","19.174","1","431.963","1","431.963","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Jack Bryant","100","9","307","Lites B","0","","0.066","","1:26.690","37.451","1","432.029","1","432.029","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Kaden Childers","101","3","706","Juniors C 12-17","0","","0.874","","1:27.564","29.203","1","432.903","1","432.903","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Grant McCoy","102","5","380","Juniors A/B 12-17","0","","0.888","","1:28.452","35.113","1","433.791","1","433.791","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"Brant Horner","103","2","614","Open C","0","","0.676","","1:29.128","10.991","1","434.467","1","434.467","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Justin Story","104","6","216","40+ A","0","","0.638","","1:29.766","42.203","1","435.105","1","435.105","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"bret zaro","105","5","354","50+ A","0","","1.231","","1:30.997","23.547","1","436.336","1","436.336","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Benjamin Wacha","106","10","300","Lites B","0","","0.023","","1:31.020","41.781","1","436.359","1","436.359","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"Kyle Hayes","107","3","660","Lites C","0","","0.126","","1:31.146","21.485","1","436.485","1","436.485","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Michael Horwatt","108","2","502","40+ B","0","","0.888","","1:32.034","14.171","1","437.373","1","437.373","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Ty Roberts","109","11","309","Lites B","0","","1.872","","1:33.906","44.667","1","439.245","1","439.245","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"Rob Surface","110","6","366","50+ A","0","","0.318","","1:34.224","26.774","1","439.563","1","439.563","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Prestin Raines","111","1","951","Women's Amateur","0","","0.068","","1:34.292","0","1","439.631","1","439.631","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Aidan McKey","112","6","377","Juniors A/B 12-17","0","","0.715","","1:35.007","41.668","1","440.346","1","440.346","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Chris Wilson","113","4","662","Lites C","0","","0.902","","1:35.909","26.248","1","441.248","1","441.248","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Cody Litz","114","4","456","Vet B 30+","0","","0.166","","1:36.075","16.157","1","441.414","1","441.414","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Tommy Gardner","115","3","626","Open C","0","","0.720","","1:36.795","18.658","1","442.134","1","442.134","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"sean dillon","116","7","361","50+ A","0","","0.539","","1:37.334","29.884","1","442.673","1","442.673","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Jim Phipps","117","7","209","40+ A","0","","0.246","","1:37.580","50.017","1","442.919","1","442.919","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Eli Todd","118","5","697","Lites C","0","","0.294","","1:37.874","28.213","1","443.213","1","443.213","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Sam Murphy","119","6","653","Lites C","0","","0.113","","1:37.987","28.326","1","443.326","1","443.326","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"rhett hunnicutt","120","4","615","Open C","0","","0.102","","1:38.089","19.952","1","443.428","1","443.428","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Michael Scott","121","12","306","Lites B","0","","0.271","","1:38.360","49.121","1","443.699","1","443.699","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Logan Hayes","122","7","651","Lites C","0","","0.613","","1:38.973","29.312","1","444.312","1","444.312","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Robert Blalock","123","8","207","40+ A","0","","0.384","","1:39.357","51.794","1","444.696","1","444.696","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"mike porter","124","1","806","40+ C","0","","0.179","","1:39.536","0","1","444.875","1","444.875","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Tucker Martin","125","8","666","Lites C","0","","0.811","","1:40.347","30.686","1","445.686","1","445.686","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Ryan Harms","126","9","656","Lites C","0","","1.280","","1:41.627","31.966","1","446.966","1","446.966","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Bentley Fraley","127","7","384","Juniors A/B 12-17","0","","0.109","","1:41.736","48.397","1","447.075","1","447.075","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003"
"Matthew Mills","128","14","263","Open B","0","","1.047","","1:42.783","54.573","1","448.122","1","448.122","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Peyton McVay","129","5","613","Open C","0","","0.567","","1:43.350","25.213","1","448.689","1","448.689","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Avery Fraley","130","6","607","Open C","0","","0.665","","1:44.015","25.878","1","449.354","1","449.354","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Preston Horton","131","4","708","Juniors C 12-17","0","","1.768","","1:45.783","47.422","1","451.122","1","451.122","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"Chan Burrell","132","10","672","Lites C","0","","0.565","","1:46.348","36.687","1","451.687","1","451.687","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"JASON WALLACE","133","3","501","40+ B","0","","2.025","","1:48.373","30.51","1","453.712","1","453.712","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Richardson","134","2","807","40+ C","0","","0.088","","1:48.461","8.925","1","453.8","1","453.8","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Landon Harvin","135","8","379","Juniors A/B 12-17","0","","0.336","","1:48.797","55.458","1","454.136","1","454.136","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"Robert Hodnett","136","1","750","Vet C 30+","0","","0.932","","1:49.729","0","1","455.068","1","455.068","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Hunter Baldwin","137","11","671","Lites C","0","","0.030","","1:49.759","40.098","1","455.098","1","455.098","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001"
"Lance Spangler","138","4","507","40+ B","0","","1.110","","1:50.869","33.006","1","456.208","1","456.208","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Nathan Weymouth","139","5","505","40+ B","0","","0.079","","1:50.948","33.085","1","456.287","1","456.287","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Michael Avery","140","5","717","Juniors C 12-17","0","","1.695","","1:52.643","54.282","1","457.982","1","457.982","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Kenny Rogers","141","1","550","50+ B","0","","0.281","","1:52.924","0","1","458.263","1","458.263","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"jeff miller","142","1","906","60+","0","","0.280","","1:53.204","0","1","458.543","1","458.543","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Casey Campbell","143","12","120","Lites A","0","","1.363","","1:54.567","1:23.631","1","459.906","1","459.906","0.0","0.0","0.0","0","GA","Murrayville","KTM","250","1994","0893298"
"Cole Sullens","144","7","612","Open C","0","","1.231","","1:55.798","37.661","1","461.137","1","461.137","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Danny Burkhalter","145","2","901","60+","0","","2.668","","1:58.466","5.262","1","463.805","1","463.805","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Tim Michel","146","6","506","40+ B","0","","0.217","","1:58.683","40.82","1","464.022","1","464.022","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"Trale Henderson","147","13","106","Lites A","0","","0.724","","1:59.407","1:28.471","1","464.746","1","464.746","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"JEff Harms","148","2","553","50+ B","0","","1.183","","2:00.590","7.666","1","465.929","1","465.929","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Gray Horton","149","6","705","Juniors C 12-17","0","","0.282","","2:00.872","1:02.511","1","466.211","1","466.211","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
