"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741894","P303 - Test 3 - Cross Test","Race","2020-08-08 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Johnny Girroir","1","1","969","Pro 2","1","1","","","","0","1","353.335","1","353.335","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Joshua Strang","2","1","114","Pro","2","1","0.071","","0.071","0","1","353.406","1","353.406","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","3","2","1","Pro","3","2","0.001","","0.072","0.001","1","353.407","1","353.407","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","4","3","523","Pro","4","3","2.478","","2.550","2.479","1","355.885","1","355.885","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Liam Draper","5","4","198","Pro","5","4","3.110","","5.660","5.589","1","358.995","1","358.995","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","6","5","127","Pro","6","5","1.146","","6.806","6.735","1","360.141","1","360.141","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ben Nelko","7","2","558","Pro 2","7","2","1.011","","7.817","7.817","1","361.152","1","361.152","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jesse Ansley","8","3","328","Pro 2","8","3","2.029","","9.846","9.846","1","363.181","1","363.181","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"lyndon snodgrass","9","4","178","Pro 2","9","4","0.094","","9.940","9.94","1","363.275","1","363.275","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Benjamin Herrera","10","6","8","Pro","10","6","0.731","","10.671","10.6","1","364.006","1","364.006","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Cole Mattison","11","1","29","Pro-Am","11","1","9.454","","20.125","0","1","373.46","1","373.46","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Will Riordan","12","5","400","Pro 2","12","5","1.451","","21.576","21.576","1","374.911","1","374.911","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"RJ Cook","13","6","272","Pro 2","13","6","0.082","","21.658","21.658","1","374.993","1","374.993","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dalton Seals","14","2","117","Pro-Am","14","2","0.756","","22.414","2.289","1","375.749","1","375.749","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Neil Enman","15","3","764","Pro-Am","15","3","0.112","","22.526","2.401","1","375.861","1","375.861","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Sam Forrester","16","4","41","Pro-Am","16","4","4.032","","26.558","6.433","1","379.893","1","379.893","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Angus Riordan","17","5","402","Pro-Am","17","5","0.591","","27.149","7.024","1","380.484","1","380.484","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"Tyler Palmer","18","1","103","Lites A","0","","1.117","","28.266","0","1","381.601","1","381.601","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Hunter Neuwirth","19","7","747","Pro 2","18","7","0.493","","28.759","28.759","1","382.094","1","382.094","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
