"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","01 - Youth - Day 1","1073741890","Y305 - Test 5 - Cross Test","Race","2020-08-08 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","1","Supermini 12-15","1","1","","","","0","1","401.123","1","401.123","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","3","Supermini 12-15","2","2","12.895","","12.895","12.895","1","414.018","1","414.018","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Rivers Morris","3","1","54","85 12-15","3","1","11.750","","24.645","0","1","425.768","1","425.768","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"PEYTON FEATHER","4","2","59","85 12-15","4","2","1.978","","26.623","1.978","1","427.746","1","427.746","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Austin Tsakanikas","5","3","7","Supermini 12-15","5","3","7.660","","34.283","34.283","1","435.406","1","435.406","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Lennox Reilly","6","4","72","Supermini 12-15","6","4","5.199","","39.482","39.482","1","440.605","1","440.605","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Caleb Wood","7","1","156","65 7-11","7","1","9.979","","49.461","0","1","450.584","1","450.584","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Mason Tsakanikas","8","2","170","65 7-11","8","2","7.647","","57.108","7.647","1","458.231","1","458.231","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Landon Hamilton","9","3","60","85 12-15","9","3","1.352","","58.460","33.815","1","459.583","1","459.583","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Seven Henderson","10","1","102","85 7-11","10","1","2.434","","1:00.894","0","1","462.017","1","462.017","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Jacob McPherson","11","2","101","85 7-11","11","2","1.011","","1:01.905","1.011","1","463.028","1","463.028","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"kane martin","12","3","100","85 7-11","12","3","1.223","","1:03.128","2.234","1","464.251","1","464.251","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Jonathan Snyder","13","4","70","85 12-15","13","4","2.329","","1:05.457","40.812","1","466.58","1","466.58","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Eathan Smith","14","5","11","Supermini 12-15","14","5","18.883","","1:24.340","1:24.34","1","485.463","1","485.463","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"COOPER KUNEFF","15","3","158","65 7-11","15","3","0.057","","1:24.397","34.936","1","485.52","1","485.52","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Andy Abernathy","16","5","52","85 12-15","16","5","3.742","","1:28.139","1:03.494","1","489.262","1","489.262","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Nash Peerson","17","4","154","65 7-11","17","4","12.550","","1:40.689","51.228","1","501.812","1","501.812","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Landen Dodd","18","6","9","Supermini 12-15","18","6","0.973","","1:41.662","1:41.662","1","502.785","1","502.785","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2006","5224","5022588"
"Lucas Skelton","19","5","152","65 7-11","19","5","5.832","","1:47.494","58.033","1","508.617","1","508.617","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"gracie gooch","20","7","10","Supermini 12-15","20","7","13.568","","2:01.062","2:01.062","1","522.185","1","522.185","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"WILL BERRY","21","6","151","65 7-11","21","6","5.260","","2:06.322","1:16.861","1","527.445","1","527.445","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Dalton Anderson","22","6","57","85 12-15","22","6","3.517","","2:09.839","1:45.194","1","530.962","1","530.962","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Malik Powell","23","7","153","65 7-11","23","7","2.539","","2:12.378","1:22.917","1","533.501","1","533.501","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Arrow Brooks","24","7","51","85 12-15","24","7","19.711","","2:32.089","2:07.444","1","553.212","1","553.212","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Rylan Roberts","25","8","150","65 7-11","25","8","5.369","","2:37.458","1:47.997","1","558.581","1","558.581","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Noah McCabe","26","4","118","85 7-11","26","4","3.385","","2:40.843","1:39.949","1","561.966","1","561.966","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Gavin TINDELL","27","8","56","85 12-15","27","8","11.520","","2:52.363","2:27.718","1","573.486","1","573.486","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Trevor Fraley","28","9","55","85 12-15","28","9","18.321","","3:10.684","2:46.039","1","591.807","1","591.807","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Richie Long","29","8","6","Supermini 12-15","29","8","6.089","","3:16.773","3:16.773","1","597.896","1","597.896","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5022608"
