"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","01 - Youth - Day 1","1073741886","Y301 - Test 1 - Cross Test","Race","2020-08-08 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","1","Supermini 12-15","1","1","","","","0","1","422.56","1","422.56","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","3","Supermini 12-15","2","2","10.627","","10.627","10.627","1","433.187","1","433.187","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Rivers Morris","3","1","54","85 12-15","3","1","3.858","","14.485","0","1","437.045","1","437.045","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"PEYTON FEATHER","4","2","59","85 12-15","4","2","8.319","","22.804","8.319","1","445.364","1","445.364","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Austin Tsakanikas","5","3","7","Supermini 12-15","5","3","1.756","","24.560","24.56","1","447.12","1","447.12","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Lennox Reilly","6","4","72","Supermini 12-15","6","4","20.597","","45.157","45.157","1","467.717","1","467.717","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Jacob McPherson","7","1","101","85 7-11","7","1","0.867","","46.024","0","1","468.584","1","468.584","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Caleb Wood","8","1","156","65 7-11","8","1","2.412","","48.436","0","1","470.996","1","470.996","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Seven Henderson","9","2","102","85 7-11","9","2","4.094","","52.530","6.506","1","475.09","1","475.09","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"kane martin","10","3","100","85 7-11","10","3","3.890","","56.420","10.396","1","478.98","1","478.98","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Landon Hamilton","11","3","60","85 12-15","11","3","0.761","","57.181","42.696","1","479.741","1","479.741","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"COOPER KUNEFF","12","2","158","65 7-11","12","2","4.648","","1:01.829","13.393","1","484.389","1","484.389","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Jonathan Snyder","13","4","70","85 12-15","13","4","8.474","","1:10.303","55.818","1","492.863","1","492.863","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Mason Tsakanikas","14","3","170","65 7-11","14","3","4.105","","1:14.408","25.972","1","496.968","1","496.968","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Gavin Roberts","15","5","50","85 12-15","15","5","11.153","","1:25.561","1:11.076","1","508.121","1","508.121","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"gracie gooch","16","5","10","Supermini 12-15","16","5","6.852","","1:32.413","1:32.413","1","514.973","1","514.973","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Lucas Skelton","17","4","152","65 7-11","17","4","3.974","","1:36.387","47.951","1","518.947","1","518.947","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Landen Dodd","18","6","9","Supermini 12-15","18","6","1.664","","1:38.051","1:38.051","1","520.611","1","520.611","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2006","5224","5022588"
"Andy Abernathy","19","6","52","85 12-15","19","6","3.157","","1:41.208","1:26.723","1","523.768","1","523.768","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Dalton Anderson","20","7","57","85 12-15","20","7","5.491","","1:46.699","1:32.214","1","529.259","1","529.259","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"WILL BERRY","21","5","151","65 7-11","21","5","4.920","","1:51.619","1:03.183","1","534.179","1","534.179","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Trevor Fraley","22","8","55","85 12-15","22","8","1.346","","1:52.965","1:38.48","1","535.525","1","535.525","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Nash Peerson","23","6","154","65 7-11","23","6","0.769","","1:53.734","1:05.298","1","536.294","1","536.294","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Arrow Brooks","24","9","51","85 12-15","24","9","4.360","","1:58.094","1:43.609","1","540.654","1","540.654","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Noah McCabe","25","4","118","85 7-11","25","4","15.699","","2:13.793","1:27.769","1","556.353","1","556.353","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Eathan Smith","26","7","11","Supermini 12-15","26","7","14.079","","2:27.872","2:27.872","1","570.432","1","570.432","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Malik Powell","27","7","153","65 7-11","27","7","1.478","","2:29.350","1:40.914","1","571.91","1","571.91","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Rylan Roberts","28","8","150","65 7-11","28","8","8.803","","2:38.153","1:49.717","1","580.713","1","580.713","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Richie Long","29","8","6","Supermini 12-15","29","8","4.961","","2:43.114","2:43.114","1","585.674","1","585.674","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5022608"
"Gavin TINDELL","30","10","56","85 12-15","30","10","5.877","","2:48.991","2:34.506","1","591.551","1","591.551","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Luke Lowe","31","11","53","85 12-15","31","11","47.230","","3:36.221","3:21.736","1","638.781","1","638.781","0.0","0.0","0.0","0","GA","DAWSONVILLE","Yamaha","85","2006","5174","5021636"
"Peyton Brucks","32","9","2","Supermini 12-15","32","9","6.328","","3:42.549","3:42.549","1","645.109","1","645.109","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Zander Powell","33","9","155","65 7-11","33","9","44.051","","4:26.600","3:38.164","1","689.16","1","689.16","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","65","2011","4183","3258255"
"Ryan McKey","34","10","5","Supermini 12-15","34","10","7.929","","4:34.529","4:34.529","1","697.089","1","697.089","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Maxwell Lowe","35","10","159","65 7-11","35","10","57.875","","5:32.404","4:43.968","1","754.964","1","754.964","0.0","0.0","0.0","0","GA","DAWSONVILLE","Kawasaki","65","2008","5185","5021861"
"Aubrey Tsakanikas","36","1","165","50 cc","0","","1:21.957","","6:54.361","0","1","836.921","1","836.921","0.0","0.0","0.0","0","MD","2013","3327107"
"Jesse Brechbill","37","11","157","65 7-11","36","11","27.889","","7:22.250","6:33.814","1","864.81","1","864.81","0.0","0.0","0.0","0","NC","Hayesville","KTM","65","2008","5152","0"
"Wyatt Weymouth","38","12","164","65 7-11","0","","2:18.418","","9:40.668","8:52.232","1","1003.228","1","1003.228","0.0","0.0","0.0","0","NC","Mocksville","KTM","65","2013","5215","2384544"
"Caden Rice","39","11","8","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Nicole Rupert","40","5","","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Levi Self","41","12","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","105","2006","2243","2260775"
"Porter Self","42","13","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
