"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","03 - Youth - Day 2","1073741906","Y309 - Test 3 - Cross Test","Race","2020-08-09 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","1","Supermini 12-15","1","1","","","","0","1","380.482","1","380.482","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","3","Supermini 12-15","2","2","13.905","","13.905","13.905","1","394.387","1","394.387","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","3","1","59","85 12-15","3","1","18.509","","32.414","0","1","412.896","1","412.896","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Rivers Morris","4","2","54","85 12-15","4","2","8.901","","41.315","8.901","1","421.797","1","421.797","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Jacob McPherson","5","1","101","85 7-11","5","1","3.543","","44.858","0","1","425.34","1","425.34","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Lennox Reilly","6","3","72","Supermini 12-15","6","3","4.314","","49.172","49.172","1","429.654","1","429.654","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Austin Tsakanikas","7","4","7","Supermini 12-15","7","4","3.601","","52.773","52.773","1","433.255","1","433.255","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Seven Henderson","8","2","102","85 7-11","8","2","1.706","","54.479","9.621","1","434.961","1","434.961","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Landon Hamilton","9","3","60","85 12-15","9","3","5.502","","59.981","27.567","1","440.463","1","440.463","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Caleb Wood","10","1","156","65 7-11","10","1","4.819","","1:04.800","0","1","445.282","1","445.282","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"kane martin","11","3","100","85 7-11","11","3","6.627","","1:11.427","26.569","1","451.909","1","451.909","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Mason Tsakanikas","12","2","170","65 7-11","12","2","2.356","","1:13.783","8.983","1","454.265","1","454.265","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Trevor Fraley","13","4","55","85 12-15","13","4","2.562","","1:16.345","43.931","1","456.827","1","456.827","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Eathan Smith","14","5","11","Supermini 12-15","14","5","1.810","","1:18.155","1:18.155","1","458.637","1","458.637","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Lucas Skelton","15","3","152","65 7-11","15","3","1.493","","1:19.648","14.848","1","460.13","1","460.13","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Jonathan Snyder","16","5","70","85 12-15","16","5","10.914","","1:30.562","58.148","1","471.044","1","471.044","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Landen Dodd","17","6","9","Supermini 12-15","17","6","2.894","","1:33.456","1:33.456","1","473.938","1","473.938","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2006","5224","5022588"
"Nash Peerson","18","4","154","65 7-11","18","4","0.718","","1:34.174","29.374","1","474.656","1","474.656","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Andy Abernathy","19","6","52","85 12-15","19","6","7.227","","1:41.401","1:08.987","1","481.883","1","481.883","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"COOPER KUNEFF","20","5","158","65 7-11","20","5","2.110","","1:43.511","38.711","1","483.993","1","483.993","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"gracie gooch","21","7","10","Supermini 12-15","21","7","8.019","","1:51.530","1:51.53","1","492.012","1","492.012","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Arrow Brooks","22","7","51","85 12-15","22","7","0.170","","1:51.700","1:19.286","1","492.182","1","492.182","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Dalton Anderson","23","8","57","85 12-15","23","8","3.009","","1:54.709","1:22.295","1","495.191","1","495.191","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Noah McCabe","24","4","118","85 7-11","24","4","16.242","","2:10.951","1:26.093","1","511.433","1","511.433","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"WILL BERRY","25","6","151","65 7-11","25","6","1.497","","2:12.448","1:07.648","1","512.93","1","512.93","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Rylan Roberts","26","7","150","65 7-11","26","7","7.836","","2:20.284","1:15.484","1","520.766","1","520.766","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Gavin TINDELL","27","9","56","85 12-15","27","9","0.355","","2:20.639","1:48.225","1","521.121","1","521.121","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Malik Powell","28","8","153","65 7-11","28","8","3.642","","2:24.281","1:19.481","1","524.763","1","524.763","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Gavin Roberts","29","10","50","85 12-15","29","10","2.734","","2:27.015","1:54.601","1","527.497","1","527.497","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Richie Long","30","8","6","Supermini 12-15","30","8","4.007","","2:31.022","2:31.022","1","531.504","1","531.504","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5022608"
"Luke Lowe","31","11","53","85 12-15","31","11","31.974","","3:02.996","2:30.582","1","563.478","1","563.478","0.0","0.0","0.0","0","GA","DAWSONVILLE","Yamaha","85","2006","5174","5021636"
"Jesse Brechbill","32","9","157","65 7-11","32","9","35.546","","3:38.542","2:33.742","1","599.024","1","599.024","0.0","0.0","0.0","0","NC","Hayesville","KTM","65","2008","5152","0"
"Zander Powell","33","10","155","65 7-11","33","10","37.510","","4:16.052","3:11.252","1","636.534","1","636.534","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","65","2011","4183","3258255"
"Peyton Brucks","34","9","2","Supermini 12-15","0","","3.039","","4:19.091","4:19.091","1","639.573","1","639.573","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Maxwell Lowe","35","11","159","65 7-11","34","11","8.977","","4:28.068","3:23.268","1","648.55","1","648.55","0.0","0.0","0.0","0","GA","DAWSONVILLE","Kawasaki","65","2008","5185","5021861"
"Aubrey Tsakanikas","36","1","165","50 cc","0","","0.590","","4:28.658","0","1","649.14","1","649.14","0.0","0.0","0.0","0","MD","2013","3327107"
"Ryan McKey","37","10","5","Supermini 12-15","35","9","42.848","","5:11.506","5:11.506","1","691.988","1","691.988","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Wyatt Weymouth","38","12","164","65 7-11","0","","21.991","","5:33.497","4:28.697","1","713.979","1","713.979","0.0","0.0","0.0","0","NC","Mocksville","KTM","65","2013","5215","2384544"
"Gunner Froman","39","2","168","50 cc","0","","3:11.485","","8:44.982","4:16.324","1","905.464","1","905.464","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Levi Self","40","11","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","105","2006","2243","2260775"
"Caden Rice","41","12","8","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Porter Self","42","13","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Nicole Rupert","43","5","","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
