"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741896","P305 - Test 5 - Cross Test","Race","2020-08-08 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","1","1","","","","0","1","347.501","1","347.501","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","1","Pro","2","2","0.510","","0.510","0.51","1","348.011","1","348.011","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Johnny Girroir","3","1","969","Pro 2","3","1","3.350","","3.860","0","1","351.361","1","351.361","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","4","3","198","Pro","4","3","1.299","","5.159","5.159","1","352.66","1","352.66","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Layne Michael","5","4","523","Pro","5","4","0.246","","5.405","5.405","1","352.906","1","352.906","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Jordan Ashburn","6","5","127","Pro","6","5","3.457","","8.862","8.862","1","356.363","1","356.363","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"lyndon snodgrass","7","2","178","Pro 2","7","2","0.658","","9.520","5.66","1","357.021","1","357.021","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Ben Nelko","8","3","558","Pro 2","8","3","1.839","","11.359","7.499","1","358.86","1","358.86","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jesse Ansley","9","4","328","Pro 2","9","4","0.599","","11.958","8.098","1","359.459","1","359.459","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Benjamin Herrera","10","6","8","Pro","10","6","4.918","","16.876","16.876","1","364.377","1","364.377","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Angus Riordan","11","1","402","Pro-Am","11","1","4.195","","21.071","0","1","368.572","1","368.572","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"Tyler McSwain","12","7","840","Pro","12","7","1.722","","22.793","22.793","1","370.294","1","370.294","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"Dalton Seals","13","2","117","Pro-Am","13","2","2.903","","25.696","4.625","1","373.197","1","373.197","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Cole Mattison","14","3","29","Pro-Am","14","3","0.108","","25.804","4.733","1","373.305","1","373.305","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"RJ Cook","15","5","272","Pro 2","15","5","1.308","","27.112","23.252","1","374.613","1","374.613","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Neil Enman","16","4","764","Pro-Am","16","4","1.368","","28.480","7.409","1","375.981","1","375.981","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Will Riordan","17","6","400","Pro 2","17","6","0.122","","28.602","24.742","1","376.103","1","376.103","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"Henry Symanski","18","5","66","Pro-Am","18","5","1.195","","29.797","8.726","1","377.298","1","377.298","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Zachary Nash","19","6","201","Pro-Am","19","6","0.095","","29.892","8.821","1","377.393","1","377.393","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"joshua guffey","20","1","102","Lites A","0","","0.829","","30.721","0","1","378.222","1","378.222","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Sam Forrester","21","7","41","Pro-Am","20","7","1.632","","32.353","11.282","1","379.854","1","379.854","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Grady Faint","22","2","111","Lites A","0","","3.038","","35.391","4.67","1","382.892","1","382.892","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Cooper Abbott","23","8","120","Pro-Am","21","8","0.550","","35.941","14.87","1","383.442","1","383.442","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"Hans Neel","24","1","51","Open A","0","","0.768","","36.709","0","1","384.21","1","384.21","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Tyler Palmer","25","3","103","Lites A","0","","1.173","","37.882","7.161","1","385.383","1","385.383","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Tayla Jones","26","1","1","Women's Pro","0","","0.913","","38.795","0","1","386.296","1","386.296","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Hunter Neuwirth","27","7","747","Pro 2","22","7","0.503","","39.298","35.438","1","386.799","1","386.799","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Andrew Tsakanikas","28","1","170","Vet A 30+","0","","0.110","","39.408","0","1","386.909","1","386.909","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Adam Froman","29","2","150","Vet A 30+","0","","0.056","","39.464","0.056","1","386.965","1","386.965","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Mackenzie Tricker","30","2","2","Women's Pro","0","","0.864","","40.328","1.533","1","387.829","1","387.829","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cole Forbes","31","1","382","Juniors A/B 12-17","0","","0.719","","41.047","0","1","388.548","1","388.548","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"CANON KUNEFF","32","4","109","Lites A","0","","0.404","","41.451","10.73","1","388.952","1","388.952","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Eli Childers","33","2","53","Open A","0","","0.187","","41.638","4.929","1","389.139","1","389.139","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Mitchell Owenby","34","5","110","Lites A","0","","0.989","","42.627","11.906","1","390.128","1","390.128","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Destry Abbott","35","1","203","40+ A","0","","0.140","","42.767","0","1","390.268","1","390.268","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Riley Johnson","36","9","142","Pro-Am","23","9","0.239","","43.006","21.935","1","390.507","1","390.507","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Max Rust","37","6","104","Lites A","0","","0.148","","43.154","12.433","1","390.655","1","390.655","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Nathan Alering","38","3","159","Vet A 30+","0","","0.755","","43.909","4.501","1","391.41","1","391.41","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"Andrew Boggs","39","1","400","25+ A/B","0","","0.434","","44.343","0","1","391.844","1","391.844","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Bolton Beroth","40","7","107","Lites A","0","","1.066","","45.409","14.688","1","392.91","1","392.91","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Robby Norwood","41","4","158","Vet A 30+","0","","0.509","","45.918","6.51","1","393.419","1","393.419","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"John Mcgehee","42","1","254","Open B","0","","0.577","","46.495","0","1","393.996","1","393.996","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Cade Henderson","43","2","378","Juniors A/B 12-17","0","","0.106","","46.601","5.554","1","394.102","1","394.102","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"harrison helmick","44","2","407","25+ A/B","0","","0.120","","46.721","2.378","1","394.222","1","394.222","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Ensign Payne","45","8","113","Lites A","0","","1.103","","47.824","17.103","1","395.325","1","395.325","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"zach mehuron","46","3","58","Open A","0","","0.003","","47.827","11.118","1","395.328","1","395.328","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Alex Metz","47","9","122","Lites A","0","","0.429","","48.256","17.535","1","395.757","1","395.757","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Patrick Tucker","48","3","113","Juniors A/B 12-17","0","","2.002","","50.258","9.211","1","397.759","1","397.759","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Ty Callaway","49","1","315","Lites B","0","","0.169","","50.427","0","1","397.928","1","397.928","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Trale Henderson","50","10","106","Lites A","0","","1.342","","51.769","21.048","1","399.27","1","399.27","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"peter hohmann","51","8","922","Pro 2","24","8","0.031","","51.800","47.94","1","399.301","1","399.301","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"Gatlin Welborn","52","11","105","Lites A","0","","0.594","","52.394","21.673","1","399.895","1","399.895","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Tevin McSwain","53","4","375","Juniors A/B 12-17","0","","0.364","","52.758","11.711","1","400.259","1","400.259","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Hayden Dillon","54","12","112","Lites A","0","","0.881","","53.639","22.918","1","401.14","1","401.14","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Connor Potts","55","4","60","Open A","0","","0.073","","53.712","17.003","1","401.213","1","401.213","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"Dawson Nixon","56","2","256","Open B","0","","0.418","","54.130","7.635","1","401.631","1","401.631","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Ty Ely","57","1","715","Juniors C 12-17","0","","0.970","","55.100","0","1","402.601","1","402.601","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Gabe Holland","58","2","723","Juniors C 12-17","0","","1.034","","56.134","1.034","1","403.635","1","403.635","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Brian Johnson","59","2","202","40+ A","0","","0.012","","56.146","13.379","1","403.647","1","403.647","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"corbin patton","60","5","71","Open A","0","","0.858","","57.004","20.295","1","404.505","1","404.505","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Christopher Eddy","61","2","303","Lites B","0","","0.189","","57.193","6.766","1","404.694","1","404.694","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Hunter Barron","62","3","299","Open B","0","","0.744","","57.937","11.442","1","405.438","1","405.438","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Nat Wilder","63","3","200","40+ A","0","","0.311","","58.248","15.481","1","405.749","1","405.749","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Michael McLean","64","9","254","Pro 2","25","9","0.214","","58.462","54.602","1","405.963","1","405.963","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Crawford Colwell","65","4","264","Open B","0","","0.213","","58.675","12.18","1","406.176","1","406.176","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"A.W. DeMott","66","4","212","40+ A","0","","0.058","","58.733","15.966","1","406.234","1","406.234","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Johnny Babitz","67","3","328","Lites B","0","","0.963","","59.696","9.269","1","407.197","1","407.197","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Drew Callaway","68","5","251","Open B","0","","0.455","","1:00.151","13.656","1","407.652","1","407.652","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Donald.  DJ Carawan","69","4","331","Lites B","0","","0.598","","1:00.749","10.322","1","408.25","1","408.25","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Joseph Cline","70","6","56","Open A","0","","0.090","","1:00.839","24.13","1","408.34","1","408.34","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Max Grant","71","5","301","Lites B","0","","0.577","","1:01.416","10.989","1","408.917","1","408.917","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Candler Colwell","72","6","261","Open B","0","","1.246","","1:02.662","16.167","1","410.163","1","410.163","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Nicolas Cardona","73","5","151","Vet A 30+","0","","1.615","","1:04.277","24.869","1","411.778","1","411.778","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"JAMES FAUCETTE","74","6","156","Vet A 30+","0","","0.107","","1:04.384","24.976","1","411.885","1","411.885","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Levi Self","75","5","381","Juniors A/B 12-17","0","","0.656","","1:05.040","23.993","1","412.541","1","412.541","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Robert Hancock","76","6","304","Lites B","0","","1.043","","1:06.083","15.656","1","413.584","1","413.584","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Austin Franklin","77","7","414","Vet A 30+","0","","0.663","","1:06.746","27.338","1","414.247","1","414.247","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Billy Adkins","78","1","356","50+ A","0","","1.019","","1:07.765","0","1","415.266","1","415.266","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Chase Spicer","79","7","253","Open B","0","","0.611","","1:08.376","21.881","1","415.877","1","415.877","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"alex hollomon","80","8","272","Open B","0","","1.778","","1:10.154","23.659","1","417.655","1","417.655","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Jamie Easley","81","8","152","Vet A 30+","0","","0.719","","1:10.873","31.465","1","418.374","1","418.374","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Robert Blalock","82","5","207","40+ A","0","","0.922","","1:11.795","29.028","1","419.296","1","419.296","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Mike Grizzle","83","2","363","50+ A","0","","0.280","","1:12.075","4.31","1","419.576","1","419.576","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"trenton wood","84","3","701","Juniors C 12-17","0","","0.029","","1:12.104","17.004","1","419.605","1","419.605","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Shelby Turner","85","3","50","Women's Pro","0","","0.144","","1:12.248","33.453","1","419.749","1","419.749","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"Aaron Thistle","86","9","260","Open B","0","","0.675","","1:12.923","26.428","1","420.424","1","420.424","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Bradley Chapman","87","3","419","25+ A/B","0","","0.380","","1:13.303","28.96","1","420.804","1","420.804","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Jet Jarrard","88","1","659","Lites C","0","","0.779","","1:14.082","0","1","421.583","1","421.583","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Austin Metz","89","10","252","Open B","0","","1.088","","1:15.170","28.675","1","422.671","1","422.671","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"DUSTY TINDELL","90","1","454","Vet B 30+","0","","0.034","","1:15.204","0","1","422.705","1","422.705","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Jerimia Taylor","91","2","460","Vet B 30+","0","","0.049","","1:15.253","0.049","1","422.754","1","422.754","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Jack Bryant","92","7","307","Lites B","0","","0.603","","1:15.856","25.429","1","423.357","1","423.357","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Garrett Duffey","93","1","603","Open C","0","","1.897","","1:17.753","0","1","425.254","1","425.254","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Michael Tsakanikas","94","6","205","40+ A","0","","1.697","","1:19.450","36.683","1","426.951","1","426.951","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Rob Surface","95","3","366","50+ A","0","","0.735","","1:20.185","12.42","1","427.686","1","427.686","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Shaun Nastasi","96","3","458","Vet B 30+","0","","0.608","","1:20.793","5.589","1","428.294","1","428.294","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Prestin Raines","97","1","951","Women's Amateur","0","","1.142","","1:21.935","0","1","429.436","1","429.436","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Dillon Grizzle","98","8","308","Lites B","0","","0.085","","1:22.020","31.593","1","429.521","1","429.521","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Justin Story","99","7","216","40+ A","0","","0.820","","1:22.840","40.073","1","430.341","1","430.341","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Kaden Childers","100","4","706","Juniors C 12-17","0","","0.134","","1:22.974","27.874","1","430.475","1","430.475","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Brent Spaulding","101","11","255","Open B","0","","0.206","","1:23.180","36.685","1","430.681","1","430.681","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Andrew Williams","102","4","359","50+ A","0","","1.833","","1:25.013","17.248","1","432.514","1","432.514","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"GUILLERMO RINALDI","103","5","355","50+ A","0","","0.453","","1:25.466","17.701","1","432.967","1","432.967","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Tommy Gardner","104","2","626","Open C","0","","0.163","","1:25.629","7.876","1","433.13","1","433.13","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"James Ritter","105","4","457","Vet B 30+","0","","0.144","","1:25.773","10.569","1","433.274","1","433.274","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"bret zaro","106","6","354","50+ A","0","","0.468","","1:26.241","18.476","1","433.742","1","433.742","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Joe Anderson","107","1","503","40+ B","0","","0.384","","1:26.625","0","1","434.126","1","434.126","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Aidan McKey","108","6","377","Juniors A/B 12-17","0","","0.165","","1:26.790","45.743","1","434.291","1","434.291","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Cody Hobbs","109","12","282","Open B","0","","0.230","","1:27.020","40.525","1","434.521","1","434.521","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Jacob Allen","110","3","602","Open C","0","","1.274","","1:28.294","10.541","1","435.795","1","435.795","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Jake Ponder","111","4","402","25+ A/B","0","","0.037","","1:28.331","43.988","1","435.832","1","435.832","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Benjamin Wacha","112","9","300","Lites B","0","","0.061","","1:28.392","37.965","1","435.893","1","435.893","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"Brant Horner","113","4","614","Open C","0","","0.785","","1:29.177","11.424","1","436.678","1","436.678","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Grant McCoy","114","7","380","Juniors A/B 12-17","0","","0.099","","1:29.276","48.229","1","436.777","1","436.777","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"Bo Hamlett","115","7","362","50+ A","0","","0.492","","1:29.768","22.003","1","437.269","1","437.269","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Cody Litz","116","5","456","Vet B 30+","0","","0.350","","1:30.118","14.914","1","437.619","1","437.619","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Dustin Mathiesen","117","9","155","Vet A 30+","0","","1.009","","1:31.127","51.719","1","438.628","1","438.628","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Chan Burrell","118","2","672","Lites C","0","","0.145","","1:31.272","17.19","1","438.773","1","438.773","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Shannon Welch","119","6","459","Vet B 30+","0","","0.616","","1:31.888","16.684","1","439.389","1","439.389","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"Michael Horwatt","120","2","502","40+ B","0","","0.593","","1:32.481","5.856","1","439.982","1","439.982","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Colton Stanley","121","13","262","Open B","0","","0.038","","1:32.519","46.024","1","440.02","1","440.02","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Jim Phipps","122","8","209","40+ A","0","","0.330","","1:32.849","50.082","1","440.35","1","440.35","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Ty Roberts","123","10","309","Lites B","0","","0.068","","1:32.917","42.49","1","440.418","1","440.418","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"Cody Robinson","124","7","470","Vet B 30+","0","","0.041","","1:32.958","17.754","1","440.459","1","440.459","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Lance Spangler","125","3","507","40+ B","0","","0.769","","1:33.727","7.102","1","441.228","1","441.228","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Michael Scott","126","11","306","Lites B","0","","0.072","","1:33.799","43.372","1","441.3","1","441.3","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Lee Logan","127","10","157","Vet A 30+","0","","0.523","","1:34.322","54.914","1","441.823","1","441.823","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Chase Hall","128","14","266","Open B","0","","0.246","","1:34.568","48.073","1","442.069","1","442.069","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Tucker Martin","129","3","666","Lites C","0","","1.106","","1:35.674","21.592","1","443.175","1","443.175","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Chris Wilson","130","4","662","Lites C","0","","0.203","","1:35.877","21.795","1","443.378","1","443.378","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Avery Fraley","131","5","607","Open C","0","","0.017","","1:35.894","18.141","1","443.395","1","443.395","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Austin Palmer","132","1","759","Vet C 30+","0","","0.271","","1:36.165","0","1","443.666","1","443.666","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Ryan Harms","133","5","656","Lites C","0","","0.132","","1:36.297","22.215","1","443.798","1","443.798","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Matthew Mills","134","15","263","Open B","0","","1.605","","1:37.902","51.407","1","445.403","1","445.403","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Senna Houston","135","16","250","Open B","0","","0.435","","1:38.337","51.842","1","445.838","1","445.838","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"rhett hunnicutt","136","6","615","Open C","0","","0.246","","1:38.583","20.83","1","446.084","1","446.084","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Matthew Everett","137","2","761","Vet C 30+","0","","0.461","","1:39.044","2.879","1","446.545","1","446.545","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"Dwayne Hunnicutt","138","6","669","Lites C","0","","1.009","","1:40.053","25.971","1","447.554","1","447.554","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Justin Hibbs","139","17","278","Open B","0","","0.262","","1:40.315","53.82","1","447.816","1","447.816","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Peyton McVay","140","7","613","Open C","0","","0.808","","1:41.123","23.37","1","448.624","1","448.624","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Kenny Rogers","141","1","550","50+ B","0","","0.484","","1:41.607","0","1","449.108","1","449.108","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Kyle Hayes","142","7","660","Lites C","0","","0.034","","1:41.641","27.559","1","449.142","1","449.142","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Drew Thomas","143","8","652","Lites C","0","","0.404","","1:42.045","27.963","1","449.546","1","449.546","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Sam Murphy","144","9","653","Lites C","0","","0.788","","1:42.833","28.751","1","450.334","1","450.334","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"mike porter","145","1","806","40+ C","0","","0.225","","1:43.058","0","1","450.559","1","450.559","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Cole Sullens","146","8","612","Open C","0","","0.037","","1:43.095","25.342","1","450.596","1","450.596","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Michael Avery","147","5","717","Juniors C 12-17","0","","0.309","","1:43.404","48.304","1","450.905","1","450.905","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Michael Richardson","148","2","807","40+ C","0","","0.763","","1:44.167","1.109","1","451.668","1","451.668","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Preston Horton","149","6","708","Juniors C 12-17","0","","0.255","","1:44.422","49.322","1","451.923","1","451.923","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
