"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741912","P309 - Test 3 - Cross Test","Race","2020-08-09 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","346.541","1","346.541","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Johnny Girroir","2","1","969","Pro 2","2","1","0.590","","0.590","0","1","347.131","1","347.131","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Joshua Strang","3","2","114","Pro","3","2","0.154","","0.744","0.744","1","347.285","1","347.285","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","4","3","523","Pro","4","3","3.902","","4.646","4.646","1","351.187","1","351.187","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Liam Draper","5","4","198","Pro","5","4","4.454","","9.100","9.1","1","355.641","1","355.641","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"lyndon snodgrass","6","2","178","Pro 2","6","2","2.522","","11.622","11.032","1","358.163","1","358.163","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Jesse Ansley","7","3","328","Pro 2","7","3","0.472","","12.094","11.504","1","358.635","1","358.635","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Benjamin Herrera","8","5","8","Pro","8","5","0.207","","12.301","12.301","1","358.842","1","358.842","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Cole Mattison","9","1","29","Pro-Am","9","1","6.488","","18.789","0","1","365.33","1","365.33","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Ben Nelko","10","4","558","Pro 2","10","4","0.009","","18.798","18.208","1","365.339","1","365.339","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jordan Ashburn","11","6","127","Pro","11","6","2.650","","21.448","21.448","1","367.989","1","367.989","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Will Riordan","12","5","400","Pro 2","12","5","3.463","","24.911","24.321","1","371.452","1","371.452","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"Angus Riordan","13","2","402","Pro-Am","13","2","0.390","","25.301","6.512","1","371.842","1","371.842","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"joshua guffey","14","1","102","Lites A","0","","2.047","","27.348","0","1","373.889","1","373.889","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Hans Neel","15","1","51","Open A","0","","0.210","","27.558","0","1","374.099","1","374.099","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"RJ Cook","16","6","272","Pro 2","14","6","0.794","","28.352","27.762","1","374.893","1","374.893","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Henry Symanski","17","3","66","Pro-Am","15","3","0.164","","28.516","9.727","1","375.057","1","375.057","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Billy Schlag","18","4","50","Pro-Am","16","4","0.831","","29.347","10.558","1","375.888","1","375.888","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Neil Enman","19","5","764","Pro-Am","17","5","2.075","","31.422","12.633","1","377.963","1","377.963","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Zachary Nash","20","6","201","Pro-Am","18","6","0.452","","31.874","13.085","1","378.415","1","378.415","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Sam Forrester","21","7","41","Pro-Am","19","7","0.148","","32.022","13.233","1","378.563","1","378.563","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Eli Childers","22","2","53","Open A","0","","0.307","","32.329","4.771","1","378.87","1","378.87","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Dalton Seals","23","8","117","Pro-Am","20","8","0.388","","32.717","13.928","1","379.258","1","379.258","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Hunter Neuwirth","24","7","747","Pro 2","21","7","0.670","","33.387","32.797","1","379.928","1","379.928","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Mitchell Owenby","25","2","110","Lites A","0","","1.314","","34.701","7.353","1","381.242","1","381.242","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Riley Johnson","26","9","142","Pro-Am","22","9","2.599","","37.300","18.511","1","383.841","1","383.841","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Grady Faint","27","3","111","Lites A","0","","0.699","","37.999","10.651","1","384.54","1","384.54","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Tyler Palmer","28","4","103","Lites A","0","","0.395","","38.394","11.046","1","384.935","1","384.935","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Bolton Beroth","29","5","107","Lites A","0","","2.563","","40.957","13.609","1","387.498","1","387.498","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Andrew Tsakanikas","30","1","170","Vet A 30+","0","","0.373","","41.330","0","1","387.871","1","387.871","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"CANON KUNEFF","31","6","109","Lites A","0","","0.764","","42.094","14.746","1","388.635","1","388.635","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Connor Potts","32","3","60","Open A","0","","1.145","","43.239","15.681","1","389.78","1","389.78","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"Destry Abbott","33","1","203","40+ A","0","","0.582","","43.821","0","1","390.362","1","390.362","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Mackenzie Tricker","34","1","2","Women's Pro","23","1","0.076","","43.897","0","1","390.438","1","390.438","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"zach mehuron","35","4","58","Open A","0","","0.017","","43.914","16.356","1","390.455","1","390.455","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Adam Froman","36","2","150","Vet A 30+","0","","1.048","","44.962","3.632","1","391.503","1","391.503","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Tayla Jones","37","2","1","Women's Pro","0","","0.706","","45.668","1.771","1","392.209","1","392.209","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Andrew Boggs","38","1","400","25+ A/B","0","","0.931","","46.599","0","1","393.14","1","393.14","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Alex Metz","39","7","122","Lites A","0","","0.609","","47.208","19.86","1","393.749","1","393.749","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Michael McLean","40","8","254","Pro 2","24","8","0.315","","47.523","46.933","1","394.064","1","394.064","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Ty Callaway","41","1","315","Lites B","0","","0.165","","47.688","0","1","394.229","1","394.229","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Johnny Babitz","42","2","328","Lites B","0","","2.492","","50.180","2.492","1","396.721","1","396.721","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Benjamin Hobbs","43","5","74","Open A","0","","0.153","","50.333","22.775","1","396.874","1","396.874","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Cade Henderson","44","1","378","Juniors A/B 12-17","0","","0.320","","50.653","0","1","397.194","1","397.194","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Drew Callaway","45","1","251","Open B","0","","0.478","","51.131","0","1","397.672","1","397.672","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"harrison helmick","46","2","407","25+ A/B","0","","0.385","","51.516","4.917","1","398.057","1","398.057","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Ensign Payne","47","8","113","Lites A","0","","0.015","","51.531","24.183","1","398.072","1","398.072","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Gatlin Welborn","48","9","105","Lites A","0","","0.014","","51.545","24.197","1","398.086","1","398.086","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Tevin McSwain","49","2","375","Juniors A/B 12-17","0","","0.595","","52.140","1.487","1","398.681","1","398.681","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Robby Norwood","50","3","158","Vet A 30+","0","","0.160","","52.300","10.97","1","398.841","1","398.841","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Tyler Trammell","51","3","404","25+ A/B","0","","0.478","","52.778","6.179","1","399.319","1","399.319","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Dawson Nixon","52","2","256","Open B","0","","0.103","","52.881","1.75","1","399.422","1","399.422","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Max Rust","53","10","104","Lites A","0","","0.061","","52.942","25.594","1","399.483","1","399.483","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Ty Ely","54","1","715","Juniors C 12-17","0","","1.747","","54.689","0","1","401.23","1","401.23","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Hayden Dillon","55","11","112","Lites A","0","","0.887","","55.576","28.228","1","402.117","1","402.117","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Robert Hancock","56","3","304","Lites B","0","","0.541","","56.117","8.429","1","402.658","1","402.658","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"A.W. DeMott","57","2","212","40+ A","0","","0.736","","56.853","13.032","1","403.394","1","403.394","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Christopher Eddy","58","4","303","Lites B","0","","0.452","","57.305","9.617","1","403.846","1","403.846","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"brock miller","59","4","401","25+ A/B","0","","0.003","","57.308","10.709","1","403.849","1","403.849","0.0","0.0","0.0","0","GA","clarkesville","KTM","125","1991","2251","873165"
"Patrick Tucker","60","3","113","Juniors A/B 12-17","0","","1.169","","58.477","7.824","1","405.018","1","405.018","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Bradley Chapman","61","5","419","25+ A/B","0","","0.718","","59.195","12.596","1","405.736","1","405.736","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Nathan Alering","62","4","159","Vet A 30+","0","","0.065","","59.260","17.93","1","405.801","1","405.801","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"Gabe Holland","63","2","723","Juniors C 12-17","0","","0.298","","59.558","4.869","1","406.099","1","406.099","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Trale Henderson","64","12","106","Lites A","0","","1.778","","1:01.336","33.988","1","407.877","1","407.877","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Nat Wilder","65","3","200","40+ A","0","","0.468","","1:01.804","17.983","1","408.345","1","408.345","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Billy Adkins","66","1","356","50+ A","0","","0.309","","1:02.113","0","1","408.654","1","408.654","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Levi Self","67","4","381","Juniors A/B 12-17","0","","1.801","","1:03.914","13.261","1","410.455","1","410.455","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Crawford Colwell","68","3","264","Open B","0","","0.278","","1:04.192","13.061","1","410.733","1","410.733","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"John Mcgehee","69","4","254","Open B","0","","0.649","","1:04.841","13.71","1","411.382","1","411.382","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Brian Johnson","70","4","202","40+ A","0","","0.714","","1:05.555","21.734","1","412.096","1","412.096","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Candler Colwell","71","5","261","Open B","0","","0.370","","1:05.925","14.794","1","412.466","1","412.466","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"JAMES FAUCETTE","72","5","156","Vet A 30+","0","","0.429","","1:06.354","25.024","1","412.895","1","412.895","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Shelby Turner","73","3","50","Women's Pro","0","","0.298","","1:06.652","22.755","1","413.193","1","413.193","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"Hunter Barron","74","6","299","Open B","0","","0.093","","1:06.745","15.614","1","413.286","1","413.286","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Mike Grizzle","75","2","363","50+ A","0","","0.320","","1:07.065","4.952","1","413.606","1","413.606","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"alex hollomon","76","7","272","Open B","0","","0.213","","1:07.278","16.147","1","413.819","1","413.819","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Zach Taylor","77","5","312","Lites B","0","","0.404","","1:07.682","19.994","1","414.223","1","414.223","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4140985"
"Joseph Cline","78","6","56","Open A","0","","0.985","","1:08.667","41.109","1","415.208","1","415.208","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Donald.  DJ Carawan","79","6","331","Lites B","0","","0.330","","1:08.997","21.309","1","415.538","1","415.538","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Chase Spicer","80","8","253","Open B","0","","0.122","","1:09.119","17.988","1","415.66","1","415.66","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Austin Franklin","81","6","414","Vet A 30+","0","","0.616","","1:09.735","28.405","1","416.276","1","416.276","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Steve McSwain","82","5","201","40+ A","0","","0.096","","1:09.831","26.01","1","416.372","1","416.372","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Joe Anderson","83","1","503","40+ B","0","","2.055","","1:11.886","0","1","418.427","1","418.427","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Jet Jarrard","84","1","659","Lites C","0","","0.261","","1:12.147","0","1","418.688","1","418.688","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"James Ritter","85","1","457","Vet B 30+","0","","0.353","","1:12.500","0","1","419.041","1","419.041","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Austin Metz","86","9","252","Open B","0","","0.403","","1:12.903","21.772","1","419.444","1","419.444","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Colton Stanley","87","10","262","Open B","0","","0.012","","1:12.915","21.784","1","419.456","1","419.456","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Bentley Fraley","88","5","384","Juniors A/B 12-17","0","","0.665","","1:13.580","22.927","1","420.121","1","420.121","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003"
"Kole Jenkins","89","11","265","Open B","0","","0.061","","1:13.641","22.51","1","420.182","1","420.182","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Dustin Mathiesen","90","7","155","Vet A 30+","0","","0.278","","1:13.919","32.589","1","420.46","1","420.46","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Jerimia Taylor","91","2","460","Vet B 30+","0","","0.810","","1:14.729","2.229","1","421.27","1","421.27","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Drew Thomas","92","2","652","Lites C","0","","2.134","","1:16.863","4.716","1","423.404","1","423.404","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Andrew Williams","93","3","359","50+ A","0","","1.196","","1:18.059","15.946","1","424.6","1","424.6","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Prestin Raines","94","1","951","Women's Amateur","0","","0.013","","1:18.072","0","1","424.613","1","424.613","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Garrett Duffey","95","1","603","Open C","0","","0.100","","1:18.172","0","1","424.713","1","424.713","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Justin Story","96","6","216","40+ A","0","","0.302","","1:18.474","34.653","1","425.015","1","425.015","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Grant McCoy","97","6","380","Juniors A/B 12-17","0","","0.845","","1:19.319","28.666","1","425.86","1","425.86","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"Rob Surface","98","4","366","50+ A","0","","0.489","","1:19.808","17.695","1","426.349","1","426.349","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Nicolas Cardona","99","8","151","Vet A 30+","0","","0.356","","1:20.164","38.834","1","426.705","1","426.705","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"Aidan McKey","100","7","377","Juniors A/B 12-17","0","","0.702","","1:20.866","30.213","1","427.407","1","427.407","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Robert Blalock","101","7","207","40+ A","0","","0.230","","1:21.096","37.275","1","427.637","1","427.637","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Jack Bryant","102","7","307","Lites B","0","","0.873","","1:21.969","34.281","1","428.51","1","428.51","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Michael Scott","103","8","306","Lites B","0","","0.187","","1:22.156","34.468","1","428.697","1","428.697","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"GUILLERMO RINALDI","104","5","355","50+ A","0","","0.482","","1:22.638","20.525","1","429.179","1","429.179","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"bret zaro","105","6","354","50+ A","0","","0.510","","1:23.148","21.035","1","429.689","1","429.689","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Cody Hobbs","106","12","282","Open B","0","","1.509","","1:24.657","33.526","1","431.198","1","431.198","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Tommy Gardner","107","2","626","Open C","0","","0.105","","1:24.762","6.59","1","431.303","1","431.303","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Max Grant","108","9","301","Lites B","0","","0.336","","1:25.098","37.41","1","431.639","1","431.639","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Kaden Childers","109","3","706","Juniors C 12-17","0","","0.248","","1:25.346","30.657","1","431.887","1","431.887","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Brent Spaulding","110","13","255","Open B","0","","0.226","","1:25.572","34.441","1","432.113","1","432.113","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Michael Avery","111","4","717","Juniors C 12-17","0","","0.453","","1:26.025","31.336","1","432.566","1","432.566","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Shaun Nastasi","112","3","458","Vet B 30+","0","","0.605","","1:26.630","14.13","1","433.171","1","433.171","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Dillon Grizzle","113","10","308","Lites B","0","","3.882","","1:30.512","42.824","1","437.053","1","437.053","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Jim Phipps","114","8","209","40+ A","0","","0.190","","1:30.702","46.881","1","437.243","1","437.243","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Ty Roberts","115","11","309","Lites B","0","","1.223","","1:31.925","44.237","1","438.466","1","438.466","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"Cody Litz","116","4","456","Vet B 30+","0","","0.187","","1:32.112","19.612","1","438.653","1","438.653","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Casey Campbell","117","13","120","Lites A","0","","0.017","","1:32.129","1:04.781","1","438.67","1","438.67","0.0","0.0","0.0","0","GA","Murrayville","KTM","250","1994","0893298"
"Chris Wilson","118","3","662","Lites C","0","","0.443","","1:32.572","20.425","1","439.113","1","439.113","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Brant Horner","119","3","614","Open C","0","","0.390","","1:32.962","14.79","1","439.503","1","439.503","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Eli Todd","120","4","697","Lites C","0","","0.395","","1:33.357","21.21","1","439.898","1","439.898","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Hunter Baldwin","121","5","671","Lites C","0","","0.741","","1:34.098","21.951","1","440.639","1","440.639","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001"
"rhett hunnicutt","122","4","615","Open C","0","","0.279","","1:34.377","16.205","1","440.918","1","440.918","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Chan Burrell","123","6","672","Lites C","0","","0.157","","1:34.534","22.387","1","441.075","1","441.075","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"sean dillon","124","7","361","50+ A","0","","0.851","","1:35.385","33.272","1","441.926","1","441.926","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Michael Horwatt","125","2","502","40+ B","0","","1.839","","1:37.224","25.338","1","443.765","1","443.765","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"mike porter","126","1","806","40+ C","0","","1.251","","1:38.475","0","1","445.016","1","445.016","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Matthew Everett","127","1","761","Vet C 30+","0","","0.130","","1:38.605","0","1","445.146","1","445.146","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"Lance Spangler","128","3","507","40+ B","0","","2.485","","1:41.090","29.204","1","447.631","1","447.631","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Landon Harvin","129","8","379","Juniors A/B 12-17","0","","0.154","","1:41.244","50.591","1","447.785","1","447.785","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"Cole Sullens","130","5","612","Open C","0","","0.399","","1:41.643","23.471","1","448.184","1","448.184","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Ryan Harms","131","7","656","Lites C","0","","0.177","","1:41.820","29.673","1","448.361","1","448.361","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Senna Houston","132","14","250","Open B","0","","1.586","","1:43.406","52.275","1","449.947","1","449.947","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"Avery Fraley","133","6","607","Open C","0","","0.023","","1:43.429","25.257","1","449.97","1","449.97","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Peyton McVay","134","7","613","Open C","0","","0.346","","1:43.775","25.603","1","450.316","1","450.316","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Kyle Hayes","135","8","660","Lites C","0","","0.321","","1:44.096","31.949","1","450.637","1","450.637","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Jacob Allen","136","8","602","Open C","0","","0.128","","1:44.224","26.052","1","450.765","1","450.765","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Benjamin Wacha","137","12","300","Lites B","0","","0.088","","1:44.312","56.624","1","450.853","1","450.853","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"jeff miller","138","1","906","60+","0","","1.756","","1:46.068","0","1","452.609","1","452.609","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Tucker Martin","139","9","666","Lites C","0","","0.092","","1:46.160","34.013","1","452.701","1","452.701","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Michael Richardson","140","2","807","40+ C","0","","0.353","","1:46.513","8.038","1","453.054","1","453.054","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Logan Hayes","141","10","651","Lites C","0","","0.018","","1:46.531","34.384","1","453.072","1","453.072","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Austin Palmer","142","2","759","Vet C 30+","0","","0.762","","1:47.293","8.688","1","453.834","1","453.834","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Kenny Rogers","143","1","550","50+ B","0","","0.336","","1:47.629","0","1","454.17","1","454.17","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Preston Horton","144","5","708","Juniors C 12-17","0","","0.351","","1:47.980","53.291","1","454.521","1","454.521","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"JEff Harms","145","2","553","50+ B","0","","0.749","","1:48.729","1.1","1","455.27","1","455.27","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Danny Burkhalter","146","2","901","60+","0","","2.185","","1:50.914","4.846","1","457.455","1","457.455","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"JASON WALLACE","147","4","501","40+ B","0","","0.810","","1:51.724","39.838","1","458.265","1","458.265","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Matthew Mills","148","15","263","Open B","0","","0.895","","1:52.619","1:01.488","1","459.16","1","459.16","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Gray Horton","149","6","705","Juniors C 12-17","0","","1.713","","1:54.332","59.643","1","460.873","1","460.873","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
