"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483771-20231105","TKC Fall Race Round 7 Standard","2023-11-05 16:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","E. LO206 360","1073742446","Final","Race","2023-11-05 22:00:00 UTC","2023-11-05 22:08:02 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-fall-race-round-7-standard/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Braden","1","1","645","LO206 360","1","1","","","","0","15","455.975","6","30.097","47.845","47.371","6.0","0"
"Jonathon Wescott","2","2","82","LO206 360","10","10","7.152","","7.152","7.152","15","463.127","10","30.336","47.468","46.639","6.0","0"
"Chris Foote","3","3","448","LO206 360","3","3","0.579","","7.731","7.731","15","463.706","14","30.557","47.125","46.581","6.0","0"
"Afton Willander","4","4","416","LO206 360","7","7","3.111","","10.842","10.842","15","466.817","10","30.644","46.991","46.271","6.0","0"
"Andy Foote","5","5","48A","LO206 360","2","2","1.991","","12.833","12.833","15","468.808","5","30.774","46.793","46.074","6.0","0"
"Devin Gerrior","6","6","608","LO206 360","5","5","0.285","","13.118","13.118","15","469.093","9","30.401","47.367","46.046","6.0","0"
"Cooper Eidson","7","7","83","LO206 360","6","6","0.923","","14.041","14.041","15","470.016","8","30.775","46.791","45.956","6.0","0"
"Eric Davis","8","8","21","LO206 360","4","4","0.200","","14.241","14.241","15","470.216","8","30.749","46.831","45.936","6.0","0"
"Carter Lowe","9","9","16","LO206 360","8","8","7.035","","21.276","21.276","15","477.251","14","31.219","46.126","45.259","6.0","0"
"Michael Appleby","10","10","68","LO206 360","9","9","1.472","","22.748","22.748","15","478.723","8","31.28","46.036","45.12","6.0","0"
"Bill Foote","11","11","13b","LO206 360","0","","15 Laps","","15 Laps","15 Laps","0","1.25","0","0.0","0.0","0.0","0.0","0"
