"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483771-20231105","TKC Fall Race Round 7 Standard","2023-11-05 16:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","E. LO206 360","1073742445","Heat 1","Race","2023-11-05 19:30:00 UTC","2023-11-05 19:35:48 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-fall-race-round-7-standard/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Braden","1","1","645","LO206 360","1","1","","","","0","10","303.959","10","30.14","47.777","47.375","4.0","0"
"Andy Foote","2","2","48A","LO206 360","2","2","9.333","","9.333","9.333","10","313.292","5","30.718","46.878","45.964","4.0","0"
"Chris Foote","3","3","448","LO206 360","3","3","0.248","","9.581","9.581","10","313.54","5","30.77","46.799","45.927","4.0","0"
"Eric Davis","4","4","21","LO206 360","4","4","0.957","","10.538","10.538","10","314.497","9","30.846","46.684","45.787","4.0","0"
"Carter Lowe","5","5","16","LO206 360","9","9","1.488","","12.026","12.026","10","315.985","4","31.12","46.272","45.572","4.0","0"
"Devin Gerrior","6","6","608","LO206 360","5","5","0.511","","12.537","12.537","10","316.496","9","30.639","46.999","45.498","4.0","0"
"Michael Appleby","7","7","68","LO206 360","8","8","6.056","","18.593","18.593","10","322.552","10","31.454","45.781","44.644","4.0","0"
"Cooper Eidson","8","8","83","LO206 360","7","7","0.924","","19.517","19.517","10","323.476","6","30.7","46.906","44.516","4.0","0"
"Bill Foote","9","9","13b","LO206 360","6","6","1.642","","21.159","21.159","10","325.118","10","31.651","45.496","44.292","4.0","0"
"","10","1","416","","10","","8 Laps","","8 Laps","0","2","301.619","2","69.361","20.761","9.548","0.8","0"
"Jonathon Wescott","11","10","82","LO206 360","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
