"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483771-20231105","TKC Fall Race Round 7 Standard","2023-11-05 16:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","E. LO206 360","1073742444","Qualifying","Qualifying","2023-11-05 18:05:00 UTC","2023-11-05 18:08:33 UTC","PROVISIONAL","6","https://racehero.io/events/tkc-fall-race-round-7-standard/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Braden","1","1","645","LO206 360","3","3","","","","0","6","186.629","6","30.175","47.722","46.295","2.4000000000000004","0"
"Andy Foote","2","2","48A","LO206 360","2","2","0.366","","0.366","1.821","6","188.45","6","30.541","47.15","45.848","2.4000000000000004","0"
"Jonathon Wescott","3","3","82","LO206 360","1","1","0.039","","0.405","3.714","4","190.343","4","30.58","47.09","30.261","1.6","0"
"Devin Gerrior","4","4","608","LO206 360","6","6","0.082","","0.487","22.847","6","209.476","5","30.662","46.964","41.246","2.4000000000000004","0"
"Chris Foote","5","5","448","LO206 360","4","4","0.086","","0.573","6.691","6","193.32","6","30.748","46.832","44.693","2.4000000000000004","0"
"Cooper Eidson","6","6","83","LO206 360","5","5","0.192","","0.765","9.669","6","196.298","6","30.94","46.542","44.015","2.4000000000000004","0"
"Eric Davis","7","7","21","LO206 360","8","8","0.268","","1.033","16.199","6","202.828","6","31.208","46.142","42.598","2.4000000000000004","0"
"Michael Appleby","8","8","68","LO206 360","7","7","0.266","","1.299","20.081","6","206.71","5","31.474","45.752","41.798","2.4000000000000004","0"
"Bill Foote","9","9","13b","LO206 360","9","9","0.018","","1.317","17.924","6","204.553","6","31.492","45.726","42.238","2.4000000000000004","0"
"Carter Lowe","10","10","16","LO206 360","0","","","","","6 Laps","0","8.968","0","0.0","0.0","0.0","0.0","0"
