"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","2-Practice","1073744317","PILOT","Practice","2022-10-02 17:21:00 UTC","2022-10-02 17:28:50 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-7/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","1","1","","","","0","5","375.192","5","59.481","45.393","35.982","3.75","0"
"Levi Sipes","2","2","76","JR1 Briggs Pilot","7","7","1.781","","1.781","43.652","5","418.844","5","61.262","44.073","32.232","3.75","0"
"Ayden Kirkpatrick","3","3","77","JR1 Briggs Pilot","4","4","2.404","","4.185","22.843","5","398.035","5","63.666","42.409","33.917","3.75","0"
"Julian Barbir","4","4","7","JR1 Briggs Pilot","3","3","0.204","","4.389","23.009","5","398.201","3","63.87","42.273","33.902","3.75","0"
"Brett  Putzell","5","5","125","JR1 Briggs Pilot","2","2","0.512","","4.901","33.227","5","408.419","5","64.382","41.937","33.054","3.75","0"
"Hunter Sipes","6","6","84","JR1 Briggs Pilot","6","6","0.385","","5.286","47.478","5","422.67","5","64.767","41.688","31.94","3.75","0"
"Georgia Putzel","7","7","16","JR1 Briggs Pilot","5","5","0.093","","5.379","47.251","5","422.443","5","64.86","41.628","31.957","3.75","0"
"Parker  Mcquire","8","1","80c","","8","1","2.616","","7.995","0","5","436.73","5","67.476","40.014","30.912","3.75","0"
"Robert Swearengin","9","8","33","JR1 Briggs Pilot","0","","","","","5 Laps","0","61.53","0","0.0","0.0","0.0","0.0","0"
"Roman Rodarte","10","9","811","JR1 Briggs Pilot","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
