"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","2-Practice","1073744289","Jr./Sr.Briggs","Practice","2022-10-02 17:28:00 UTC","2022-10-02 16:39:55 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-7/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","JR 2 Briggs LO206","4","3","","","","0","4","278.686","4","57.765","46.741","38.753","3.0","0"
"Logan Peterson","2","2","54","JR 2 Briggs LO206","5","4","0.178","","0.178","4.534","4","283.22","4","57.943","46.598","38.133","3.0","0"
"Gavin McCune","3","1","37","","8","1","0.191","","0.369","0","3","232.775","3","58.134","46.444","34.798","2.25","0"
"Logan Chambers","4","3","15","JR 2 Briggs LO206","7","6","0.051","","0.420","10.39","4","289.076","4","58.185","46.404","37.36","3.0","0"
"William Wallis","5","2","452","","12","2","0.260","","0.680","1 Lap","2","186.588","2","58.445","46.197","28.941","1.5","0"
"Cassie Gabel","6","4","62","JR 2 Briggs LO206","2","1","0.036","","0.716","0 Laps","4","272.091","4","58.481","46.169","39.693","3.0","0"
"Kade Godbehere","7","1","6","Kid Kart","1","1","0.441","","1.157","0","4","268.651","2","58.922","45.823","40.201","3.0","0"
"Hailey Andresen","8","5","19","JR 2 Briggs LO206","3","2","0.176","","1.333","0 Laps","4","277.258","4","59.098","45.687","38.953","3.0","0"
"Harley Chartier","9","6","13","JR 2 Briggs LO206","6","5","0.136","","1.469","14.082","4","292.768","4","59.234","45.582","36.889","3.0","0"
"Benjamin Barbir","10","7","7","JR 2 Briggs LO206","10","8","0.337","","1.806","20.174","4","298.86","3","59.571","45.324","36.137","3.0","0","CCKRA"
"Jack McGuire","11","8","98J","JR 2 Briggs LO206","9","7","2.728","","4.534","31.839","4","310.525","4","62.299","43.339","34.78","3.0","0"
"Miguelangel Cerrillos","12","3","917","","13","3","0.448","","4.982","25.703","3","258.478","3","62.747","43.03","31.337","2.25","0"
"MiguelAngelo Cerrilos","13","1","917","Sr. Briggs LO206","16","1","0.808","","5.790","0","3","277.28","3","63.555","42.483","29.212","2.25","0"
"Scott Miller","14","1","03","SR Briggs LO 206 Hvy","11","1","0.178","","5.968","0","3","258.91","2","63.733","42.364","31.285","2.25","0"
"Carl Taylor","15","2","315","SR Briggs LO 206 Hvy","15","2","1.573","","7.541","16.631","3","275.541","2","65.306","41.344","29.397","2.25","0"
"Luis Martinez","16","1","77L","JR 1 Briggs LO 206","14","1","0.076","","7.617","0","3","275.345","3","65.382","41.296","29.418","2.25","0"
"Tommy Swearengin","17","9","29","JR 2 Briggs LO206","0","","","","","4 Laps","0","44.174","0","0.0","0.0","0.0","0.0","0"
"Dye Lawson","18","1","72","SR Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier DeJesus","19","1","95","TAG Micro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","20","4","98","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
