"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","5-Pre-Final","1073744343","JR./Sr. Briggs/Sr. Briggs Hvy.","Race","2022-10-02 21:00:00 UTC","2022-10-02 21:08:44 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-7/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","1","1","","","","0","8","462.405","6","57.142","47.251","46.712","6.0","0"
"Gavin McCune","2","2","37","JR 2 Briggs LO206","2","2","1.082","","1.082","1.082","8","463.487","6","57.284","47.134","46.603","6.0","0"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","3","3","2.211","","3.293","3.293","8","465.698","7","57.425","47.018","46.382","6.0","0"
"Hailey Andresen","4","4","19","JR 2 Briggs LO206","4","4","2.289","","5.582","5.582","8","467.987","4","57.603","46.873","46.155","6.0","0"
"Kade Godbehere","5","1","6","SR Briggs LO 206","11","2","7.504","","13.086","0","8","475.491","5","58.392","46.239","45.427","6.0","0"
"Ethan Hadler","6","5","141","JR 2 Briggs LO206","6","6","0.029","","13.115","13.115","8","475.52","5","57.844","46.677","45.424","6.0","0"
"Harley Chartier","7","6","13","JR 2 Briggs LO206","7","7","4.166","","17.281","17.281","8","479.686","6","58.737","45.968","45.029","6.0","0"
"Logan Peterson","8","7","54","JR 2 Briggs LO206","5","5","0.068","","17.349","17.349","8","479.754","5","58.352","46.271","45.023","6.0","0"
"Jack McGuire","9","8","98J","JR 2 Briggs LO206","8","8","1.977","","19.326","19.326","8","481.731","8","59.142","45.653","44.838","6.0","0"
"Benjamin Barbir","10","9","7","JR 2 Briggs LO206","9","9","0.578","","19.904","19.904","8","482.309","8","59.097","45.688","44.785","6.0","0","CCKRA"
"MarcoAntonio Cerrilos","11","2","83","SR Briggs LO 206","10","1","1.430","","21.334","8.248","8","483.739","8","59.433","45.429","44.652","6.0","0"
"James Rich","12","1","13","SR Briggs LO 206 Hvy","13","1","20.300","","41.634","0","8","504.039","6","62.008","43.543","42.854","6.0","0"
"Carl Taylor","13","2","315","SR Briggs LO 206 Hvy","16","4","1.862","","43.496","1.862","8","505.901","6","62.18","43.422","42.696","6.0","0"
"Scott Miller","14","3","03","SR Briggs LO 206 Hvy","14","2","1.994","","45.490","3.856","8","507.895","7","62.028","43.529","42.528","6.0","0"
"Mike Cardoza","15","4","22","SR Briggs LO 206 Hvy","15","3","13.733","","59.223","17.589","8","521.628","5","63.843","42.291","41.409","6.0","0"
"Logan Chambers","16","10","15","JR 2 Briggs LO206","17","","1 Lap","","1 Lap","0.087","7","462.492","6","57.022","47.35","40.866","5.25","0"
"Miguelangel Cerrillos","17","3","917","SR Briggs LO 206","12","3","4 Laps","","5 Laps","5 Laps","3","184.355","3","59.607","45.297","43.937","2.25","0"
"Tommy Swearengin","18","11","29","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
