"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","4-Heat","1073744304","Pilot","Race","2022-10-02 20:09:00 UTC","2022-10-02 20:17:09 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-7/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Kirkpatrick","1","1","77","JR1 Briggs Pilot","1","1","","","","0","7","412.24","5","58.511","46.145","45.847","5.25","0"
"Mason Gill","2","2","147","JR1 Briggs Pilot","2","2","0.260","","0.260","0.26","7","412.5","5","58.165","46.42","45.818","5.25","0"
"Aidan Go","3","3","98","JR1 Briggs Pilot","5","5","3.708","","3.968","3.968","7","416.208","5","58.657","46.03","45.41","5.25","0"
"Hunter Sipes","4","4","84","JR1 Briggs Pilot","4","4","2.380","","6.348","6.348","7","418.588","3","59.052","45.722","45.152","5.25","0"
"Levi Sipes","5","5","76","JR1 Briggs Pilot","3","3","8.616","","14.964","14.964","7","427.204","1","59.206","45.603","44.241","5.25","0"
"Georgia Putzel","6","6","16","JR1 Briggs Pilot","10","10","26.148","","41.112","41.112","7","453.352","4","62.639","43.104","41.689","5.25","0"
"Julian Barbir","7","7","7","JR1 Briggs Pilot","9","9","0.521","","41.633","41.633","7","453.873","3","62.225","43.391","41.642","5.25","0"
"Nathan McGuire","8","8","007","JR1 Briggs Pilot","7","7","16.494","","58.127","58.127","7","470.367","4","64.427","41.908","40.181","5.25","0"
"Brett  Putzell","9","9","125","JR1 Briggs Pilot","11","11","0.409","","58.536","58.536","7","470.776","4","61.611","43.823","40.146","5.25","0"
"Parker  Mcquire","10","10","00c","JR1 Briggs Pilot","8","8","7.056","","1:05.592","1:05.592","7","477.832","4","63.97","42.207","39.554","5.25","0"
"Robert Swearengin","11","11","33","JR1 Briggs Pilot","12","12","1 Lap","","1 Lap","24.357","6","436.597","3","61.676","43.777","37.105","4.5","0"
"Floyd  Frisby","12","12","2","JR1 Briggs Pilot","6","6","5 Laps","","6 Laps","6 Laps","1","62.714","1","60.336","44.749","43.053","0.75","0"
