"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","6-Main","1073744347","Pilot","Race","2022-10-02 21:09:00 UTC","2022-10-02 21:24:24 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-7/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","2","2","","","","0","14","840.192","9","58.884","45.853","44.99","10.5","0"
"Floyd  Frisby","2","2","2","JR1 Briggs Pilot","6","6","6.683","","6.683","6.683","14","846.875","11","59.633","45.277","44.635","10.5","0"
"Ayden Kirkpatrick","3","3","77","JR1 Briggs Pilot","1","1","6.094","","12.777","12.777","14","852.969","5","58.983","45.776","44.316","10.5","0"
"Levi Sipes","4","4","76","JR1 Briggs Pilot","5","5","6.981","","19.758","19.758","14","859.95","5","59.109","45.678","43.956","10.5","0"
"Hunter Sipes","5","5","84","JR1 Briggs Pilot","3","3","7.939","","27.697","27.697","14","867.889","6","59.451","45.416","43.554","10.5","0"
"Brett  Putzell","6","6","125","JR1 Briggs Pilot","11","11","17.443","","45.140","45.14","14","885.332","5","61.329","44.025","42.696","10.5","0"
"Julian Barbir","7","7","7","JR1 Briggs Pilot","9","9","1 Lap","","1 Lap","0.15","13","840.342","4","61.442","43.944","41.769","9.75","0"
"Parker  Mcquire","8","8","00c","JR1 Briggs Pilot","12","12","9.192","","1 Lap","9.342","13","849.534","7","64.383","41.937","41.317","9.75","0"
"Robert Swearengin","9","9","33","JR1 Briggs Pilot","7","7","0.571","","1 Lap","9.913","13","850.105","11","63.796","42.322","41.289","9.75","0"
"Georgia Putzel","10","10","16","JR1 Briggs Pilot","8","8","28.292","","1 Lap","38.205","13","878.397","5","62.601","43.13","39.959","9.75","0"
"Nathan McGuire","11","11","007","JR1 Briggs Pilot","10","10","25.075","","1 Lap","1:03.28","13","903.472","13","64.529","41.842","38.85","9.75","0"
"Aidan Go","12","12","98","JR1 Briggs Pilot","4","4","3 Laps","","4 Laps","4 Laps","10","642.229","9","59.159","45.64","42.041","7.5","0"
