"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","5-Pre-Final","1073744339","Pilot","Race","2022-10-02 20:58:00 UTC","2022-10-02 21:07:05 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-7/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","2","2","","","","0","8","477.125","4","59.081","45.7","45.271","6.0","0"
"Ayden Kirkpatrick","2","2","77","JR1 Briggs Pilot","1","1","0.029","","0.029","0.029","8","477.154","4","59.143","45.652","45.268","6.0","0"
"Aidan Go","3","3","98","JR1 Briggs Pilot","3","3","0.327","","0.356","0.356","8","477.481","4","58.808","45.912","45.237","6.0","0"
"Hunter Sipes","4","4","84","JR1 Briggs Pilot","5","5","5.234","","5.590","5.59","8","482.715","4","59.546","45.343","44.747","6.0","0"
"Floyd  Frisby","5","5","2","JR1 Briggs Pilot","9","9","5.573","","11.163","11.163","8","488.288","4","59.848","45.114","44.236","6.0","0"
"Levi Sipes","6","6","76","JR1 Briggs Pilot","4","4","17.625","","28.788","28.788","8","505.913","5","59.571","45.324","42.695","6.0","0"
"Julian Barbir","7","7","7","JR1 Briggs Pilot","8","8","4.041","","32.829","32.829","8","509.954","4","62.254","43.371","42.357","6.0","0"
"Robert Swearengin","8","8","33","JR1 Briggs Pilot","11","11","14.105","","46.934","46.934","8","524.059","4","62.15","43.443","41.217","6.0","0"
"Brett  Putzell","9","9","125","JR1 Briggs Pilot","10","10","3.178","","50.112","50.112","8","527.237","8","62.129","43.458","40.968","6.0","0"
"Georgia Putzel","10","10","16","JR1 Briggs Pilot","6","6","1.059","","51.171","51.171","8","528.296","5","63.779","42.334","40.886","6.0","0"
"Parker  Mcquire","11","11","00c","JR1 Briggs Pilot","12","12","6.122","","57.293","57.293","8","534.418","6","64.49","41.867","40.418","6.0","0"
"Nathan McGuire","12","12","007","JR1 Briggs Pilot","7","7","2.888","","1:00.181","1:00.181","8","537.306","6","65.346","41.319","40.201","6.0","0"
