"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","4-Heat","1073744308","JR./Sr. Briggs/Sr. Briggs Hvy.","Race","2022-10-02 20:40:00 UTC","2022-10-02 20:48:30 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-7/results/1073744308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","1","1","","","","0","7","449.567","3","56.734","47.591","42.04","5.25","0"
"Logan Chambers","2","2","15","JR 2 Briggs LO206","2","2","4.136","","4.136","4.136","7","453.703","5","57.007","47.363","41.657","5.25","0"
"Gavin McCune","3","3","37","JR 2 Briggs LO206","5","5","0.656","","4.792","4.792","7","454.359","6","56.733","47.591","41.597","5.25","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","3","3","1.401","","6.193","6.193","7","455.76","3","57.122","47.267","41.469","5.25","0"
"Logan Peterson","5","5","54","JR 2 Briggs LO206","6","6","1.298","","7.491","7.491","7","457.058","7","57.06","47.319","41.351","5.25","0"
"Hailey Andresen","6","6","19","JR 2 Briggs LO206","7","7","1.288","","8.779","8.779","7","458.346","5","57.407","47.033","41.235","5.25","0"
"Ethan Hadler","7","7","141","JR 2 Briggs LO206","4","4","0.579","","9.358","9.358","7","458.925","6","57.176","47.223","41.183","5.25","0"
"Kade Godbehere","8","1","6","SR Briggs LO 206","12","1","5.860","","15.218","0","7","464.785","3","57.762","46.744","40.664","5.25","0"
"Harley Chartier","9","8","13","JR 2 Briggs LO206","8","8","2.389","","17.607","17.607","7","467.174","1","58.313","46.302","40.456","5.25","0"
"Jack McGuire","10","9","98J","JR 2 Briggs LO206","9","9","4.348","","21.955","21.955","7","471.522","1","58.763","45.947","40.083","5.25","0"
"MarcoAntonio Cerrilos","11","2","83","SR Briggs LO 206","13","2","4.052","","26.007","10.789","7","475.574","5","59.371","45.477","39.741","5.25","0"
"Benjamin Barbir","12","10","7","JR 2 Briggs LO206","10","10","0.347","","26.354","26.354","7","475.921","3","58.886","45.851","39.712","5.25","0","CCKRA"
"Miguelangel Cerrillos","13","3","917","SR Briggs LO 206","14","3","0.122","","26.476","11.258","7","476.043","6","59.243","45.575","39.702","5.25","0"
"James Rich","14","1","13","SR Briggs LO 206 Hvy","16","2","23.726","","50.202","0","7","499.769","4","61.747","43.727","37.817","5.25","0"
"Scott Miller","15","2","03","SR Briggs LO 206 Hvy","15","1","2.039","","52.241","2.039","7","501.808","5","62.242","43.379","37.664","5.25","0"
"Carl Taylor","16","3","315","SR Briggs LO 206 Hvy","17","3","1 Lap","","1 Lap","1 Lap","6","438.471","1","61.743","43.73","36.947","4.5","0"
"Mike Cardoza","17","4","22","SR Briggs LO 206 Hvy","18","4","11.368","","1 Lap","1 Lap","6","449.839","5","63.621","42.439","36.013","4.5","0"
"Tommy Swearengin","18","11","29","JR 2 Briggs LO206","11","11","4 Laps","","5 Laps","5 Laps","2","176.443","1","59.348","45.494","30.605","1.5","0"
