"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","4-Heat","1073744302","Cadet","Race","2022-10-02 20:18:00 UTC","2022-10-02 20:25:04 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-7/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","7","401.537","3","57.058","47.32","47.069","5.25","0"
"Wade Boertje","2","2","222","JR 1 Briggs LO 206","2","2","3.296","","3.296","3.296","7","404.833","4","57.406","47.033","46.686","5.25","0"
"Miles Boertje","3","3","218","JR 1 Briggs LO 206","3","3","0.143","","3.439","3.439","7","404.976","5","57.468","46.983","46.669","5.25","0"
"Matthew Reinoehl","4","4","77","JR 1 Briggs LO 206","7","7","4.192","","7.631","7.631","7","409.168","3","57.808","46.706","46.191","5.25","0"
"Stephen Searock","5","5","22","JR 1 Briggs LO 206","4","4","0.145","","7.776","7.776","7","409.313","4","57.933","46.606","46.175","5.25","0","CCKRA"
"Byron Borneman","6","6","256","JR 1 Briggs LO 206","6","6","3.562","","11.338","11.338","7","412.875","3","58.101","46.471","45.777","5.25","0"
"Bristol Borneman","7","7","265","JR 1 Briggs LO 206","8","8","0.456","","11.794","11.794","7","413.331","5","57.723","46.775","45.726","5.25","0"
"Kaleb Chenault","8","8","12","JR 1 Briggs LO 206","5","5","0.862","","12.656","12.656","7","414.193","3","58.216","46.379","45.631","5.25","0"
"Lucas Miserendino","9","9","98","JR 1 Briggs LO 206","9","9","3.481","","16.137","16.137","7","417.674","4","58.856","45.875","45.251","5.25","0"
"Brandon Andreson","10","10","127","JR 1 Briggs LO 206","10","10","0.148","","16.285","16.285","7","417.822","3","58.844","45.884","45.235","5.25","0"
