"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","6-Main","1073744345","Cadet","Race","2022-10-02 21:18:00 UTC","2022-10-02 21:32:03 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-7/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 1 Briggs LO 206","2","2","","","","0","14","811.034","9","57.356","47.074","46.607","10.5","0"
"Bryson McCormick","2","2","11","JR 1 Briggs LO 206","1","1","0.173","","0.173","0.173","14","811.207","4","57.509","46.949","46.597","10.5","0"
"Miles Boertje","3","3","218","JR 1 Briggs LO 206","3","3","2.473","","2.646","2.646","14","813.68","9","57.608","46.868","46.456","10.5","0"
"Matthew Reinoehl","4","4","77","JR 1 Briggs LO 206","4","4","6.274","","8.920","8.92","14","819.954","6","57.997","46.554","46.1","10.5","0"
"Stephen Searock","5","5","22","JR 1 Briggs LO 206","6","6","1.253","","10.173","10.173","14","821.207","9","57.84","46.68","46.03","10.5","0","CCKRA"
"Byron Borneman","6","6","256","JR 1 Briggs LO 206","8","8","0.846","","11.019","11.019","14","822.053","6","58.08","46.488","45.982","10.5","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","5","5","0.171","","11.190","11.19","14","822.224","9","58.049","46.512","45.973","10.5","0"
"Bristol Borneman","8","8","265","JR 1 Briggs LO 206","7","7","3.621","","14.811","14.811","14","825.845","5","58.339","46.281","45.771","10.5","0"
"Lucas Miserendino","9","9","98","JR 1 Briggs LO 206","10","10","2.790","","17.601","17.601","14","828.635","7","58.2","46.392","45.617","10.5","0"
"Brandon Andreson","10","10","127","JR 1 Briggs LO 206","9","9","0.448","","18.049","18.049","14","829.083","6","58.366","46.26","45.593","10.5","0"
