"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","6-Main","1073744351","JR./Sr. Briggs/Sr. Briggs Hvy.","Race","2022-10-02 21:40:00 UTC","2022-10-02 21:55:59 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-7/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","2","2","","","","0","14","806.562","6","56.876","47.472","46.866","10.5","0"
"Logan Chambers","2","2","15","JR 2 Briggs LO206","1","1","0.397","","0.397","0.397","14","806.959","7","56.848","47.495","46.843","10.5","0"
"Gavin McCune","3","3","37","JR 2 Briggs LO206","3","3","0.427","","0.824","0.824","14","807.386","3","56.92","47.435","46.818","10.5","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","4","4","4.861","","5.685","5.685","14","812.247","3","56.931","47.426","46.538","10.5","0"
"Hailey Andresen","5","5","19","JR 2 Briggs LO206","5","5","2.427","","8.112","8.112","14","814.674","3","57.231","47.177","46.399","10.5","0"
"Ethan Hadler","6","6","141","JR 2 Briggs LO206","6","6","0.040","","8.152","8.152","14","814.714","5","57.247","47.164","46.397","10.5","0"
"Logan Peterson","7","7","54","JR 2 Briggs LO206","8","8","4.247","","12.399","12.399","14","818.961","6","57.43","47.014","46.156","10.5","0"
"Kade Godbehere","8","1","6","SR Briggs LO 206","12","2","7.645","","20.044","0","14","826.606","5","58.064","46.5","45.729","10.5","0"
"Harley Chartier","9","8","13","JR 2 Briggs LO206","7","7","9.010","","29.054","29.054","14","835.616","5","58.71","45.989","45.236","10.5","0"
"Jack McGuire","10","9","98J","JR 2 Briggs LO206","9","9","2.608","","31.662","31.662","14","838.224","5","58.763","45.947","45.095","10.5","0"
"Miguelangel Cerrillos","11","2","917","SR Briggs LO 206","13","3","4.461","","36.123","16.079","14","842.685","3","59.19","45.616","44.857","10.5","0"
"Benjamin Barbir","12","10","7","JR 2 Briggs LO206","10","10","12.775","","48.898","48.898","14","855.46","6","59.243","45.575","44.187","10.5","0","CCKRA"
"James Rich","13","1","13","SR Briggs LO 206 Hvy","15","2","1 Lap","","1 Lap","0","13","816.576","2","61.631","43.809","42.984","9.75","0"
"Mike Cardoza","14","2","22","SR Briggs LO 206 Hvy","16","3","2.535","","1 Lap","2.535","13","819.111","8","61.297","44.048","42.851","9.75","0"
"Aaron Koop","15","3","315","SR Briggs LO 206 Hvy","14","1","7.696","","1 Lap","10.231","13","826.807","2","62.242","43.379","42.452","9.75","0"
"Scott Miller","16","4","03","SR Briggs LO 206 Hvy","17","4","1.878","","1 Lap","12.109","13","828.685","2","62.005","43.545","42.356","9.75","0"
"MarcoAntonio Cerrilos","17","3","83","SR Briggs LO 206","11","1","5 Laps","","6 Laps","6 Laps","8","486.575","5","58.979","45.779","44.392","6.0","0"
"Tommy Swearengin","18","11","29","JR 2 Briggs LO206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
