"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","4-Heat","1073744306","TAG Micro/TAG Mini","Race","2022-10-02 20:06:00 UTC","2022-10-02 20:13:46 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-7/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","Tag Mini","1","1","","","","0","7","386.458","2","54.892","49.187","48.906","5.25","0"
"Betty Schmidt","2","2","123","Tag Mini","2","2","1.319","","1.319","1.319","7","387.777","4","54.891","49.188","48.739","5.25","0"
"Wade Boertje","3","3","128","Tag Mini","3","3","2.282","","3.601","3.601","7","390.059","5","55.142","48.964","48.454","5.25","0"
"Matthew Reinoehl","4","4","171","Tag Mini","5","5","10.415","","14.016","14.016","7","400.474","2","56.243","48.006","47.194","5.25","0"
"Joseph Mineo","5","5","100","Tag Mini","4","4","2.667","","16.683","16.683","7","403.141","4","56.82","47.518","46.882","5.25","0"
"Stephen Searock","6","6","22","Tag Mini","6","6","0.348","","17.031","17.031","7","403.489","4","56.669","47.645","46.841","5.25","0"
"Miles  Boertje","7","1","78","TAG Micro","7","1","0.273","","17.304","0","7","403.762","2","56.38","47.889","46.81","5.25","0"
"Byron Borneman","8","2","56","TAG Micro","9","2","0.300","","17.604","0.3","7","404.062","2","56.286","47.969","46.775","5.25","0"
"Elijah Chenault","9","7","48","Tag Mini","8","7","13.399","","31.003","31.003","7","417.461","2","58.448","46.195","45.274","5.25","0"
"Roxy Reinoehl","10","3","51","TAG Micro","10","3","1 Lap","","1 Lap","1 Lap","6","391.517","2","62.832","42.972","41.378","4.5","0"
"Ruby Schmidt","11","4","20","TAG Micro","11","4","14.410","","1 Lap","2.165","6","405.927","1","64.525","41.844","39.909","4.5","0"
