"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","3-Qualifying","1073744295","Jr 1 Pilot","Qualifying","2022-10-02 18:17:00 UTC","2022-10-02 18:28:38 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-7/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","1","1","","","","0","4","239.333","4","58.958","45.795","45.125","3.0","0"
"Ayden Kirkpatrick","2","2","77","JR1 Briggs Pilot","3","3","0.363","","0.363","9.311","4","248.644","4","59.321","45.515","43.436","3.0","0"
"Hunter Sipes","3","3","84","JR1 Briggs Pilot","5","5","0.191","","0.554","28.906","4","268.239","4","59.512","45.369","40.263","3.0","0"
"Levi Sipes","4","4","76","JR1 Briggs Pilot","2","2","0.154","","0.708","6.124","4","245.457","4","59.666","45.252","44.0","3.0","0"
"Aidan Go","5","1","98","Kid Kart","0","","0.481","","1.189","0","4","623.233","2","60.147","44.89","17.329","3.0","0"
"Floyd  Frisby","6","5","2","JR1 Briggs Pilot","0","","0.427","","1.616","6:31.765","4","631.098","4","60.574","44.574","17.113","3.0","0"
"Julian Barbir","7","6","7","JR1 Briggs Pilot","4","4","1.723","","3.339","25.097","4","264.43","4","62.297","43.341","40.843","3.0","0"
"Brett  Putzell","8","7","125","JR1 Briggs Pilot","6","6","0.544","","3.883","48.258","4","287.591","4","62.841","42.966","37.553","3.0","0"
"Robert Swearengin","9","8","33","JR1 Briggs Pilot","0","","1.185","","5.068","6:55.282","4","654.615","3","64.026","42.17","16.498","3.0","0"
"Georgia Putzel","10","9","16","JR1 Briggs Pilot","0","","0.732","","5.800","7:33.745","4","693.078","3","64.758","41.694","15.583","3.0","0"
"Nathan McGuire","11","10","007","JR1 Briggs Pilot","0","","0.280","","6.080","7:16.856","4","676.189","3","65.038","41.514","15.972","3.0","0"
"Parker  Mcquire","12","11","00c","JR1 Briggs Pilot","0","","0.182","","6.262","6:02.995","3","602.328","3","65.22","41.398","13.448","2.25","0"
