"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","3-Qualifying","1073744299","Jr./Sr./Hvy 2  Briggs","Qualifying","2022-10-02 18:25:00 UTC","2022-10-02 18:43:12 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-7/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","5","","","","","0","4","193.626","4","56.634","47.675","55.778","3.0","0"
"Gavin McCune","2","2","37","JR 2 Briggs LO206","3","","0.699","","0.699","0 Laps","4","187.092","4","57.333","47.093","57.726","3.0","0"
"Ethan Hadler","3","3","141","JR 2 Briggs LO206","1","","0.009","","0.708","0 Laps","4","172.976","4","57.342","47.086","62.436","3.0","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","6","","0.457","","1.165","6.424","4","200.05","4","57.799","46.714","53.987","3.0","0"
"Logan Chambers","5","5","15","JR 2 Briggs LO206","4","","0.169","","1.334","6.48","4","200.106","4","57.968","46.577","53.971","3.0","0"
"Kade Godbehere","6","1","6","SR Briggs LO 206","12","","0.025","","1.359","0","4","983.402","4","57.993","46.557","10.982","3.0","0"
"Hailey Andresen","7","6","19","JR 2 Briggs LO206","7","","0.019","","1.378","13.819","4","207.445","4","58.012","46.542","52.062","3.0","0"
"Logan Peterson","8","7","54","JR 2 Briggs LO206","2","","0.974","","2.352","2 Laps","2","63.789","2","58.986","45.774","84.654","1.5","0"
"Jack McGuire","9","8","98J","JR 2 Briggs LO206","10","","0.149","","2.501","6:31.06","4","584.686","4","59.135","45.658","18.471","3.0","0"
"Harley Chartier","10","9","13","JR 2 Briggs LO206","8","","0.011","","2.512","17.744","4","211.37","4","59.146","45.65","51.095","3.0","0"
"Benjamin Barbir","11","10","7","JR 2 Briggs LO206","9","","0.212","","2.724","6:25.207","4","578.833","4","59.358","45.487","18.658","3.0","0","CCKRA"
"Miguelangel Cerrillos","12","2","917","SR Briggs LO 206","13","","1.563","","4.287","18.516","4","1001.918","4","60.921","44.32","10.779","3.0","0"
"MarcoAntonio Cerrilos","13","3","88","SR Briggs LO 206","11","","1.003","","5.290","0 Laps","4","610.798","3","61.924","43.602","17.682","3.0","0"
"James Rich","14","1","13","SR Briggs LO 206 Hvy","17","","0.047","","5.337","0","4","1023.121","4","61.971","43.569","10.556","3.0","0"
"Scott Miller","15","2","03","SR Briggs LO 206 Hvy","14","","0.206","","5.543","0 Laps","4","1010.597","3","62.177","43.424","10.687","3.0","0"
"Carl Taylor","16","3","315","SR Briggs LO 206 Hvy","15","","0.209","","5.752","0 Laps","4","1017.056","4","62.386","43.279","10.619","3.0","0"
"Mike Cardoza","17","4","22","SR Briggs LO 206 Hvy","16","","0.248","","6.000","3.309","4","1026.43","4","62.634","43.108","10.522","3.0","0"
"Tommy Swearengin","18","11","29","JR 2 Briggs LO206","18","","","","","6:40.14","4","593.766","3","59.287","45.541","18.189","3.0","0"
