"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","3-Qualifying","1073744297","TAG Micro/TAG Mini","Qualifying","2022-10-02 18:00:00 UTC","2022-10-02 18:11:04 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-7/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","Tag Mini","1","1","","","","0","4","226.726","4","55.065","49.033","47.635","3.0","0"
"Wade Boertje","2","2","128","Tag Mini","3","3","0.519","","0.519","9.97","4","236.696","4","55.584","48.575","45.628","3.0","0"
"Betty Schmidt","3","3","123","Tag Mini","2","2","0.097","","0.616","4.589","4","231.315","4","55.681","48.491","46.69","3.0","0"
"Miles  Boertje","4","1","78","TAG Micro","0","","0.632","","1.248","0","4","599.542","4","56.313","47.946","18.014","3.0","0"
"Stephen Searock","5","4","22","Tag Mini","4","4","0.138","","1.386","17.628","4","244.354","4","56.451","47.829","44.198","3.0","0"
"Byron Borneman","6","2","56","TAG Micro","0","","0.520","","1.906","5.872","4","605.414","4","56.971","47.393","17.839","3.0","0"
"Joseph Mineo","7","5","100","Tag Mini","6","6","0.453","","2.359","32.784","4","259.51","3","57.424","47.019","41.617","3.0","0"
"Elijah Chenault","8","6","48","Tag Mini","5","5","0.821","","3.180","32.767","4","259.493","4","58.245","46.356","41.62","3.0","0"
"Roxy Reinoehl","9","3","51","TAG Micro","0","","5.899","","9.079","40.962","4","640.504","3","64.144","42.093","16.862","3.0","0"
"Ruby Schmidt","10","4","20","TAG Micro","0","","1.681","","10.760","53.103","4","652.645","4","65.825","41.018","16.548","3.0","0"
"Matthew Reinoehl","11","7","171","Tag Mini","0","","","","","4 Laps","0","37.634","0","0.0","0.0","0.0","0.0","0"
