"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","5-Pre-Final","1073744341","TAG Micro/TAG Mini","Race","2022-10-02 20:57:00 UTC","2022-10-02 21:06:30 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race-7/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","Tag Mini","2","2","","","","0","9","499.644","4","54.909","49.172","48.635","6.75","0"
"Betty Schmidt","2","2","123","Tag Mini","1","1","1.890","","1.890","1.89","9","501.534","5","54.908","49.173","48.451","6.75","0"
"Wade Boertje","3","3","128","Tag Mini","3","3","4.812","","6.702","6.702","9","506.346","4","55.585","48.574","47.991","6.75","0"
"Matthew Reinoehl","4","4","171","Tag Mini","4","4","2.375","","9.077","9.077","9","508.721","7","55.64","48.526","47.767","6.75","0"
"Joseph Mineo","5","5","100","Tag Mini","6","6","7.809","","16.886","16.886","9","516.53","2","56.788","47.545","47.045","6.75","0"
"Stephen Searock","6","6","22","Tag Mini","5","5","0.204","","17.090","17.09","9","516.734","3","56.58","47.72","47.026","6.75","0"
"Miles  Boertje","7","1","78","TAG Micro","7","1","3.445","","20.535","0","9","520.179","5","56.789","47.544","46.715","6.75","0"
"Byron Borneman","8","2","56","TAG Micro","8","2","0.345","","20.880","0.345","9","520.524","6","56.69","47.627","46.684","6.75","0"
"Ruby Schmidt","9","3","20","TAG Micro","10","4","1 Lap","","1 Lap","1 Lap","8","515.731","8","62.038","43.522","41.882","6.0","0"
"Roxy Reinoehl","10","4","51","TAG Micro","9","3","3.099","","1 Lap","1 Lap","8","518.83","3","63.283","42.665","41.632","6.0","0"
"Elijah Chenault","11","7","48","Tag Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
