"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484124-20221002","CCKRA Race #7","2022-10-01 13:06:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","6-Main","1073744349","TAG Micro/TAG Mini","Race","2022-10-02 21:06:00 UTC","2022-10-02 21:20:58 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-7/results/1073744349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Betty Schmidt","1","1","123","Tag Mini","2","2","","","","0","14","776.154","10","55.129","48.976","48.702","10.5","0"
"Bristol Borneman","2","2","65","Tag Mini","1","1","0.599","","0.599","0.599","14","776.753","9","55.075","49.024","48.664","10.5","0"
"Wade Boertje","3","3","128","Tag Mini","3","3","13.115","","13.714","13.714","14","789.868","11","55.539","48.614","47.856","10.5","0"
"Matthew Reinoehl","4","4","171","Tag Mini","4","4","3.837","","17.551","17.551","14","793.705","2","56.046","48.175","47.625","10.5","0"
"Stephen Searock","5","5","22","Tag Mini","6","6","10.651","","28.202","28.202","14","804.356","9","56.832","47.508","46.994","10.5","0"
"Miles  Boertje","6","1","78","TAG Micro","7","1","5.808","","34.010","0","14","810.164","14","57.12","47.269","46.657","10.5","0"
"Byron Borneman","7","2","56","TAG Micro","8","2","0.413","","34.423","0.413","14","810.577","8","56.81","47.527","46.633","10.5","0"
"Joseph Mineo","8","6","100","Tag Mini","5","5","16.054","","50.477","50.477","14","826.631","5","58.155","46.428","45.728","10.5","0"
"Ruby Schmidt","9","3","20","TAG Micro","9","3","1 Lap","","1 Lap","22.993","13","833.157","2","62.892","42.931","42.129","9.75","0"
"Roxy Reinoehl","10","4","51","TAG Micro","10","4","1 Lap","","2 Laps","2 Laps","12","776.189","2","62.845","42.963","41.742","9.0","0"
"Elijah Chenault","11","7","48","Tag Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
