"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","6 Horas de Guaporé - 4ª Et CGST","1073744158","6 Horas de Guaporé","Race","2023-09-30 19:00:00 UTC","2023-10-01 01:00:20 UTC","PROVISIONAL","214","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","abrev"
"B.Reuwsatt/Chico/M.Muller","1","1","28","GTL","0","","","","","0","214","21611.418","0","0.0","0.0","109.795","0.0","0","GT/GTL","Gol","Bernardo Reuwsatt/Francisco Moller/Marcal Muller"
"B.Reuwsatt/Chico/M.Muller","2","1","28","GT","6","5","","","","0","214","21611.418","197","74.094","149.648","109.795","659.12","5","GT/GTL","Gol","Bernardo Reuwsatt/Francisco Moller/Marcal Muller"
"Kray/Cardoso/Vilson/Martins","3","2","111","GT","3","3","1:06.169","","1:06.169","1:06.169","214","21677.587","161","72.544","152.845","109.46","659.12","5","GT","Lambo","Carlos Kray/Fabiano Cardoso/Vilson Jr/Gustavo Martins"
"J.Luis/R.Kreuz/JB/Stuart","4","3","180","GT","0","","8 Voltas","","8 Voltas","22.103","206","21633.521","0","0.0","0.0","105.583","0.0","0","GT/TS","Aldee","Joao Luis e Renato Kreuz/JB.RodriguesJoao Luis e Renato Kreuz/JB.Rodrigues/Stuart Turvey"
"J.Luis/R.Kreuz/JB.Rodrigues","5","1","180","TS","8","2","","","8 Voltas","0","206","21633.521","17","77.676","142.747","105.583","634.48","6","GT/TS","Aldee","Joao Luis e Renato Kreuz/JB.Rodrigues"
"RKreuz/Steyer´s/FPasquale (A)","6","1","26","T1","11","1","5 Voltas","","13 Voltas","0","201","21647.45","17","83.1","133.43","102.954","619.08","5","T1","Ka","Rodrigo Kreuz/Marcelo e Felipe Steyer/Franco Pasquale (A)"
"Silvano Brock/Bassani","7","2","18","TS","7","1","27.015","","13 Voltas","40.944","201","21674.465","35","78.069","142.028","102.826","619.08","7","TS","Aldee","Silvano Brock/Juliano Bassani"
"Joao/Tuca/Gianfratte/Guto (A)","8","1","10","TL","21","2","3 Voltas","","16 Voltas","0","198","21675.393","184","87.636","126.523","101.286","609.84","6","TL","Onix","Joao Cardoso/Eloi Antoniazi/Enzo Gianfratte/Augusto Rotta (A)"
"Barth/Gaga/Gordinho (A)","9","2","76","TL","25","4","6.653","","16 Voltas","6.653","198","21682.046","185","87.91","126.129","101.255","609.84","5","TL","Corsa","Ricardo Barth/Douglas/Bruno Fernandes (A)"
"M.Braga/M.Weck/A.Hoerlle (A)","10","1","22","T2","0","","1 Volta","","17 Voltas","0","197","21615.062","0","0.0","0.0","101.056","0.0","0","T1/T2","Onix","Marcelo Braga/Mauro Weck/Alexandre Hoerlle (A)"
"M.Braga/M.Weck/A.Hoerlle (A)","11","2","22","T1","14","3","","","17 Voltas","4 Laps","197","21615.062","139","84.236","131.63","101.056","606.76","5","T1/T2","Onix","Marcelo Braga/Mauro Weck/Alexandre Hoerlle (A)"
"Passarinho/Diego Mariante (A)","12","2","55","T2","0","","1:18.616","","17 Voltas","1:18.616","197","21693.678","0","0.0","0.0","100.69","0.0","0","TL/T2","Onix","Leonardo Flores/Diego Mariante (A)"
"Passarinho/Diego Mariante (A)","13","3","55","TL","26","5","","","17 Voltas","18.285","197","21693.678","3","88.612","125.13","100.69","606.76","5","TL","Onix","Leonardo Flores/Diego Mariante (A)"
"Marcio e Thiago Martins (A)","14","3","53","T2","0","","1 Volta","","18 Voltas","3.464","196","21618.526","0","0.0","0.0","100.527","0.0","0","T1/T2","Gol","Marcio e Thiago Martins (A)"
"Marcio e Thiago Martins (A)","15","3","53","T1","18","4","","","18 Voltas","5 Laps","196","21618.526","167","86.949","127.523","100.527","603.6800000000001","5","T1/T2","Gol","Marcio e Thiago Martins (A)"
"Di Giacomo/Castilhos (A)","16","4","96","TL","36","11","2 Voltas","","20 Voltas","4 Laps","194","21619.822","17","89.489","123.903","99.495","597.52","5","TL","Celta","Gabriel Di Giacomo/Gilmar Castilhos (A)"
"Pretto/Die Kipao/Demilson (A)","17","5","84","TL","24","3","2.331","","20 Voltas","4 Laps","194","21622.153","36","88.536","125.237","99.485","597.52","6","Corsa","Paulo Flores/Dieverson Tristao/Demilson Andrade (A) "
