"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","4ª Etapa Copa Classic","1073744231","3º Treino Oficial","Practice","2023-09-30 16:00:00 UTC","2023-09-30 16:29:35 UTC","PROVISIONAL","12","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Categoria","abrev"
"Giacomazzi","1","1","71","FL2","9","","","","","0","3","899.314","2","82.933","133.698","36.988","9.24","0","FL2","Opala","x","Giuliano Giacomazzi"
"Reck Jr/J.Taschetto","2","1","19","C","3","1","2.188","","2.188","0","6","1189.165","5","85.121","130.262","55.945","18.48","0","Voyage","Darcy Reck Jr/Juliano Taschetto"
"Julio Maciel","3","1","151","FL1","12","","1.010","","3.198","0","4","1588.563","4","86.131","128.734","27.92","12.32","0","Chepala","Julio Maciel Gonçalves"
"Di Leoni","4","2","322","FL1","2","1","0.120","","3.318","-3 Laps","7","1194.574","5","86.251","128.555","64.974","21.560000000000002","0","Gol","Ricardo Di Leoni"
"Leonardo Fiorini","5","2","481","C","4","","0.894","","4.212","0 Laps","6","872.389","6","87.145","127.236","76.26","18.48","0","C","Chevette","Leonardo Fiorini"
"L.Becker/Leo","6","1","299","TC","5","","0.614","","4.826","0","5","962.788","1","87.759","126.346","57.583","15.4","0","Gol","Leandro Becker/Carlos Leonardo Bastos"
"Joao Dias","7","2","4","TC","13","","0.215","","5.041","14:26.68","5","1829.468","5","87.974","126.037","30.304","15.4","0","Corsa","Joao Pilla Dias"
"Jésus/Jean","8","3","107","C","6","","0.100","","5.141","11:19.813","12","1868.978","3","88.074","125.894","71.192","36.96","0","Gol","Jésus Rosa/Jean Rosa"
"JF/F.Schlosser","9","3","16","FL1","7","","1.301","","6.442","-7 Laps","11","1428.838","10","89.375","124.062","85.362","33.88","0","Puma","JF/F.Schlosser"
"Richard Rodrigues","10","4","17","C","11","","1.228","","7.670","11:49.366","5","1898.531","3","90.603","122.38","29.202","15.4","0","C","Fusca","x","Richard Rodrigues"
"Joelson Bilhao","11","2","0","FL2","0","","0.160","","7.830","15:39.627","11","1838.941","9","90.763","122.164","66.325","33.88","0","BMW 318","Joelson Bilhao"
"Ale Colau","12","3","21","FL2","1","1","2.622","","10.452","1 Lap","2","422.489","2","93.385","118.734","52.489","6.16","0","Opala","Alexandre Colau"
"Dolfini","13","1","12","B","10","","1.205","","11.657","0","2","872.044","2","94.59","117.222","25.43","6.16","0","Uno","Luis Felipe Dolfini"
"Augusto Carneiro","14","5","54","C","0","","","","","6 Laps","0","475.053","0","0.0","0.0","0.0","0.0","0","Passat","Augusto Carneiro"
"Tonho Sala","15","6","13","C","0","","","","","6 Laps","0","831.89","0","0.0","0.0","0.0","0.0","0","Fusca","Jose Antonio Sala"
